ID,"Scientific Name","Common Name","Native Status",County
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N,Southampton
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N,Southampton
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I,Southampton
1806,"Aralia spinosa L.","Devil's Walking-stick",N,Southampton
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I,Southampton
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I,Southampton
2,"Arisaema dracontium (L.) Schott","Green Dragon",N,Southampton
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N,Southampton
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N,Southampton
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N,Southampton
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N,Southampton
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N,Southampton
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N,Southampton
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N,Southampton
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N,Southampton
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N,Southampton
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N,Southampton
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N,Southampton
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N,Southampton
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N,Southampton
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I,Southampton
1803,"Artemisia vulgaris L. ","Common Mugwort",I,Southampton
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I,Southampton
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N,Southampton
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N,Southampton
2009,"Asarum canadense L.","Common Wild Ginger",N,Southampton
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N,Southampton
526,"Asclepias incarnata L.","Swamp Milkweed",N,Southampton
2022,"Asclepias longifolia Michx.","Long-leaf Milkweed",N,Southampton
2023,"Asclepias purpurascens L.","Purple Milkweed",N,Southampton
2025,"Asclepias rubra L.","Red Milkweed",N,Southampton
2026,"Asclepias syriaca L.","Common Milkweed",N,Southampton
685,"Asclepias tuberosa L. var. rolfsii (Britt. ex Vail) Shinners","Sandhills Butterfly-weed",N,Southampton
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N,Southampton
2028,"Asclepias variegata L.","White Milkweed",N,Southampton
2029,"Asclepias verticillata L.","Whorled Milkweed",N,Southampton
1977,"Asimina parviflora (Michx.) Dunal","Dwarf Pawpaw, Small-flowered Pawpaw, Small-fruited Pawpaw",N,Southampton
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N,Southampton
1235,"Asparagus officinalis L.",Asparagus,I,Southampton
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N,Southampton
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N,Southampton
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N,Southampton
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N,Southampton
412,"Axonopus furcatus (Fluegge) A.S. Hitchc.","Big Carpetgrass",N,Southampton
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N,Southampton
513,"Baccharis halimifolia L.","High-tide Bush, Groundsel Tree",N,Southampton
2562,"Baptisia cinerea (Raf.) Fern. & Schub.","Gray-hairy Wild Indigo, Carolina Wild Indigo",N,Southampton
2563,"Baptisia tinctoria (L.) R. Br. ex Ait. f.","Yellow Wild Indigo, Horsefly Weed",N,Southampton
249,"Barbarea verna (Miller) Ascherson","Early Winter Cress",I,Southampton
2564,"Bartonia paniculata (Michx.) Muhl. ssp. paniculata","Twining Bartonia, Twining Screwstem",N,Southampton
2566,"Bartonia virginica (L.) BSP","Yellow Bartonia, Yellow Screwstem",N,Southampton
285,"Benthamidia florida (L.) Spach","Flowering Dogwood",N,Southampton
2567,"Berchemia scandens (Hill) K.Koch","Supplejack, American Rattan",N,Southampton
781,"Betula nigra L.","River Birch, Red Birch",N,Southampton
1802,"Bidens bipinnata L.","Spanish Needles",N,Southampton
1799,"Bidens discoidea (Torr. & Gray) Britt.","Small Beggar-ticks",N,Southampton
1792,"Bidens frondosa L.","Devil's Beggar-ticks",N,Southampton
1798,"Bidens laevis (L.) B.S.P.","Smooth Bur-marigold, Showy Bur-marigold",N,Southampton
1800,"Bidens polylepis Blake","Midwestern Tickseed Sunflower",,Southampton
350,"Bignonia capreolata L.",Cross-vine,N,Southampton
2570,"Boehmeria cylindrica (L.) Sw.","False Nettle",N,Southampton
508,"Boltonia caroliniana (Walt.) Fern.","Carolina Doll's-daisy",N,Southampton
845,"Botrypus virginianus (L.) Michx.","Rattlesnake Fern",N,Southampton
1848,"Brasenia schreberi J. F. Gmel.","Water Shield",N,Southampton
767,"Brassica juncea (Linnaeus) Czern.","Indian Mustard, Chinese Mustard",I,Southampton
506,"Brickellia eupatorioides (L.) Shinners","False Boneset",N,Southampton
404,"Bromus catharticus Vahl var. catharticus","Rescue Grass",I,Southampton
383,"Bromus tectorum L.","Downy Brome, Downy Chess, Cheatgrass",I,Southampton
2574,"Broussonetia papyrifera (L.) L'Her. ex Vent.","Paper Mulberry",I,Southampton
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I,Southampton
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N,Southampton
376,"Bulbostylis ciliatifolia (Elliott) Fernald","Savanna Hairsedge",N,Southampton
209,"Bulbostylis coarctata (Elliott) Fernald","Elliott's Hairsedge",N,Southampton
41,"Burmannia biflora L.","Violet Burmannia",N,Southampton
2581,"Callicarpa americana L.","American Beauty-berry, French-mulberry",N,Southampton
1838,"Callitriche heterophylla Pursh var. heterophylla","Large Water-starwort",N,Southampton
548,"Callitriche terrestris Raf.","Terrestrial Water-starwort",N,Southampton
4674,"Calycanthus floridus L.",Sweet-shrub,N,Southampton
1854,"Calystegia sepium (L.) R. Br.","Hedge Bindweed",N,Southampton
728,"Campsis radicans (L.) Seem. ex Bureau",Trumpet-creeper,N,Southampton
738,"Capsella bursa-pastoris (Linnaeus) Medicus","Common Shepherd's Purse",I,Southampton
272,"Cardamine bulbosa (Schreber ex. Muhlenberg) Britton, Sterns & Poggenberg","Spring Cress, Bulbous Bittercress",N,Southampton
370,"Cardamine hirsuta Linnaeus","Hairy Bittercress",I,Southampton
789,"Cardamine occulta Hornem.","Wavy Bittercress",I,Southampton
240,"Cardamine pensylvanica Muhlenberg ex Willdenow","Pennsylvania Bittercress",N,Southampton
207,"Carex abscondita Mackenzie","Thicket Sedge",N,Southampton
149,"Carex alata Torrey","Broad-winged Sedge",N,Southampton
2515,"Carex albicans complex",,N,Southampton
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N,Southampton
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N,Southampton
377,"Carex amphibola complex",,N,Southampton
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N,Southampton
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N,Southampton
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N,Southampton
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N,Southampton
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N,Southampton
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N,Southampton
1063,"Carex collinsii Nuttall","Collins's Sedge",N,Southampton
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N,Southampton
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N,Southampton
1058,"Carex conjuncta Boott","Soft Fox Sedge",N,Southampton
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N,Southampton
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N,Southampton
1052,"Carex crinita Lam.","Long-fringed Sedge",N,Southampton
1050,"Carex crus-corvi Shuttw.","Crowfoot Sedge, Ravenfoot Sedge",N,Southampton
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N,Southampton
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N,Southampton
397,"Carex digitalis Willd.","Slender Woodland Sedge",N,Southampton
1041,"Carex digitalis Willd. var. floridana (Bailey) Naczi & Bryson","Southern Slender Woodland Sedge",N,Southampton
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N,Southampton
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N,Southampton
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N,Southampton
1032,"Carex frankii Kunth","Frank's Sedge",N,Southampton
1030,"Carex gigantea Rudge","Giant Sedge",N,Southampton
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N,Southampton
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N,Southampton
1026,"Carex gracillima Schw.","Graceful Sedge",N,Southampton
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N,Southampton
1025,"Carex grayi Carey","Gray's Sedge",N,Southampton
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N,Southampton
1079,"Carex howei Mackenzie","Howe's Sedge",N,Southampton
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N,Southampton
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N,Southampton
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N,Southampton
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N,Southampton
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N,Southampton
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N,Southampton
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N,Southampton
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N,Southampton
999,"Carex longii Mackenzie","Long's Sedge",N,Southampton
997,"Carex louisianica Bailey","Louisiana Sedge",N,Southampton
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N,Southampton
996,"Carex lupulina Willd.","Hop Sedge",N,Southampton
993,"Carex lurida Wahlenb.","Sallow Sedge",N,Southampton
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N,Southampton
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N,Southampton
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N,Southampton
980,"Carex normalis Mackenzie","Greater Straw Sedge",N,Southampton
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N,Southampton
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N,Southampton
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N,Southampton
1254,"Carex reniformis (Bailey) Small","Kidney Sedge",N,Southampton
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N,Southampton
3772,"Carex reznicekii Werier","Reznicek's Sedge",N,Southampton
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N,Southampton
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N,Southampton
1268,"Carex squarrosa L.","Squarrose Sedge",N,Southampton
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N,Southampton
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N,Southampton
1273,"Carex striata Michaux","Walter's Sedge",N,Southampton
1274,"Carex striatula Michaux","Lined Sedge",N,Southampton
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N,Southampton
1276,"Carex styloflexa Buckley","Bent Sedge",N,Southampton
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N,Southampton
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N,Southampton
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N,Southampton
1289,"Carex typhina Michaux","Cattail Sedge",N,Southampton
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N,Southampton
4663,"Carex venusta Dewey var. minor Böckler ","Southern Dark Green Sedge",N,Southampton
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N,Southampton
1297,"Carex vulpinoidea Michaux","Fox Sedge",N,Southampton
496,"Carphephorus bellidifolius (Michx.) Torr. & Gray","Sandy-woods Chaffhead, Sandhill Chaffhead",N,Southampton
497,"Carphephorus tomentosus (Michx.) Torr. & Gray","Woolly Chaffhead",N,Southampton
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N,Southampton
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N,Southampton
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N,Southampton
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N,Southampton
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N,Southampton
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N,Southampton
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N,Southampton
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N,Southampton
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I,Southampton
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N,Southampton
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N,Southampton
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N,Southampton
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N,Southampton
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N,Southampton
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N,Southampton
1463,"Cenchrus tribuloides L.","Dune Sandbur",N,Southampton
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N,Southampton
2610,"Cephalanthus occidentalis L.",Buttonbush,N,Southampton
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I,Southampton
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I,Southampton
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I,Southampton
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N,Southampton
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I,Southampton
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N,Southampton
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N,Southampton
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N,Southampton
847,"Chamaecyparis thyoides (L.) BSP","Atlantic White Cedar",N,Southampton
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N,Southampton
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N,Southampton
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N,Southampton
1466,"Chasmanthium sessiliflorum (Poir.) Yates","Long-leaf Spikegrass",N,Southampton
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N,Southampton
2618,"Chelone glabra L.","White Turtlehead",N,Southampton
2619,"Chelone obliqua L. var. obliqua","Red Turtlehead",N,Southampton
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I,Southampton
293,"Chenopodium pratericola Rydberg","Narrowleaf Goosefoot",I,Southampton
2620,"Chimaphila maculata (L.) Pursh","Spotted Wintergreen, Striped Wintergreen",N,Southampton
2621,"Chimaphila umbellata (L.) W. Barton ssp. cisatlantica (Blake) Hulten","Pipsissewa, Prince's-pine",N,Southampton
2622,"Chionanthus virginicus L.","Fringetree, Old Man's Beard",N,Southampton
493,"Chrysopsis gossypina (Michx.) Ell.","Cottony Golden-aster",N,Southampton
1775,"Chrysopsis mariana (L.) Ell.","Maryland Golden-aster",N,Southampton
4760,"Cicuta maculata L. var. curtisii (Coult. & Rose) Fern.","Southern Water-hemlock",N,Southampton
491,"Cicuta maculata L. var. maculata","Water-hemlock, Spotted Water-hemlock",N,Southampton
1469,"Cinna arundinacea L.","Common Wood Reedgrass, Sweet Wood Reed-grass",N,Southampton
655,"Circaea canadensis (L.) Hill","Enchanter's Night-shade",N,Southampton
1788,"Cirsium horridulum Michx. var. horridulum","Yellow Thistle, Common Yellow Thistle",N,Southampton
1787,"Cirsium nuttallii DC.","Nuttall's Thistle",N,Southampton
502,"Cirsium repandum Michx.","Sandhill Thistle, Coastal Plain Thistle",N,Southampton
1785,"Cirsium vulgare (Savi) Ten.","Bull Thistle",I,Southampton
2090,"Citrullus lanatus (Thunb.) Matsumura & Nakai",Watermelon,I,Southampton
2629,"Claytonia virginica L. var. virginiana","Spring Beauty, Virginia Spring Beauty, Eastern Spring Beauty",N,Southampton
2634,"Clematis crispa L.","Marsh Swamp Leatherflower, Marsh Clematis, Blue Jasmine",N,Southampton
2638,"Clematis terniflora DC.","Sweet Autumn Clematis, Japanese Clematis",I,Southampton
2639,"Clematis viorna L.","Northern Leatherflower, Vase-vine",N,Southampton
2640,"Clematis virginiana L.",Virgin’s-bower,N,Southampton
292,"Clethra alnifolia L.","Sweet Pepperbush, Coastal White-alder",N,Southampton
2646,"Clitoria mariana L. var. mariana","Butterfly Pea",N,Southampton
1876,"Cnidoscolus stimulosus (Michx.) Engelm. & Gray","Spurge-nettle, Tread Softly, Finger Rot, Bull-nettle",N,Southampton
653,"Coleataenia anceps (Michx.) Soreng ssp. anceps","Beaked Panic Grass",N,Southampton
3906,"Coleataenia anceps (Michx.) Soreng ssp. rhizomatosa (Hitchcock & Chase) Soreng","Small Beaked Panic Grass",N,Southampton
1637,"Coleataenia longifolia (Torrey) Soreng ssp. longifolia","Long-leaved Panic Grass",N,Southampton
1766,"Coleataenia rigidula (Bosc ex Nees) LeBlond ssp. rigidula","Tall Flat Panic Grass",N,Southampton
2651,"Comandra umbellata (L.) Nuttall var. umbellata","Eastern Bastard Toadflax",N,Southampton
59,"Commelina communis L.","Asiatic Dayflower, Common Dayflower",I,Southampton
60,"Commelina diffusa Burman f.","Creeping Dayflower",I,Southampton
61,"Commelina erecta L.","Slender Dayflower, Erect Dayflower",N,Southampton
62,"Commelina virginica L.","Virginia Dayflower",N,Southampton
2652,"Comptonia peregrina (L.) Coult.",Sweet-fern,N,Southampton
1964,"Conium maculatum L.","Poison Hemlock",I,Southampton
1783,"Conoclinium coelestinum (L.) DC.","Mistflower, Ageratum",N,Southampton
153,"Corallorhiza odontorhiza (Willd.) Nuttall","Autumn Coralroot",N,Southampton
485,"Coreopsis lanceolata L.","Long-stalk Coreopsis",,Southampton
484,"Coreopsis linifolia Nutt.","Savanna Coreopsis",N,Southampton
2039,"Coreopsis tinctoria Nutt. var. tinctoria","Plains Coreopsis, Golden Tickseed",I,Southampton
2040,"Coreopsis tripteris L.","Tall Coreopsis",N,Southampton
2041,"Coreopsis verticillata L.","Whorled Coreopsis, Thread-leaf Coreopsis",N,Southampton
784,"Corylus americana Walt.","American Hazelnut, American Filbert",N,Southampton
3783,"Crataegus aprica Beadle","Sunny Hawthorn",N,Southampton
2664,"Crataegus iracunda Beadle","Forest Hawthorn",N,Southampton
2665,"Crataegus macrosperma Ashe","Big-fruited Hawthorn, Eastern Hawthorn",N,Southampton
2667,"Crataegus marshallii Egglest.","Parsley Hawthorn",N,Southampton
2669,"Crataegus phaenopyrum (L. f.) Medik.","Washington Hawthorn",N,Southampton
2677,"Crataegus viridis L. var. viridis","Green Hawthorn",N,Southampton
256,"Crocanthemum canadense (L.) Britton","Canada Frostweed, Canada Sunrose",N,Southampton
2047,"Croptilon divaricatum (Nutt.) Raf.","Scratch Daisy",N,Southampton
2679,"Crotalaria purshii DC.","Pursh's Rattlebox",N,Southampton
2680,"Crotalaria rotundifolia Walt. ex J.F. Gmel.","Low Rattlebox, Rabbitbells",N,Southampton
2681,"Crotalaria sagittalis L.","Rattlebox, Arrowhead Rattlebox",N,Southampton
2682,"Crotalaria spectabilis Roth","Showy Rattlebox",I,Southampton
1864,"Croton glandulosus L. var. septentrionalis Muell.-Arg.","Tropic Croton, Tooth-leaved Croton, Sand Croton",N,Southampton
1875,"Croton monanthogynus Michx.","Prairie Tea, One-seeded Croton",N,Southampton
708,"Cryptotaenia canadensis (L.) DC.",Honewort,N,Southampton
2684,"Cunila origanoides (L.) Britt.","Common Dittany, Wild Oregano, Stonemint",N,Southampton
606,"Cuscuta campestris Yuncker","Field Dodder",N,Southampton
724,"Cuscuta compacta Jussieu ex Choisy","Compact Dodder",N,Southampton
739,"Cuscuta pentagona Engelm.","Five-angled Dodder",N,Southampton
63,"Cuthbertia graminea Small","Grasslike Roselings",N,Southampton
500,"Cyanus segetum Hill","Cornflower, Bachelor's-buttons",I,Southampton
1473,"Cynodon dactylon (L.) Pers.","Bermuda Grass",I,Southampton
1305,"Cyperus compressus L.","Poorland Flatsedge",N,Southampton
1306,"Cyperus croceus Vahl","Baldwin's Flatsedge",N,Southampton
1311,"Cyperus echinatus (L.) Wood","Globe Flatsedge",N,Southampton
1312,"Cyperus erythrorhizos Muhlenberg","Red-root Flatsedge",N,Southampton
