ID,"Scientific Name","Common Name","Native Status"
779,"Cardamine rotundifolia Michaux","American Bittercress, Mountain Watercress",N
2579,"Cardiospermum halicacabum L.","Balloon Vine",I
1790,"Carduus acanthoides L. ssp. acanthoides","Spiny Plumeless Thistle",I
1796,"Carduus crispus L.","Welted Thistle",I
505,"Carduus nutans L.","Musk Thistle, Nodding Thistle",I
207,"Carex abscondita Mackenzie","Thicket Sedge",N
206,"Carex aestivaliformis Mackenzie","Small-fruited Summer Sedge",N
205,"Carex aestivalis M.A. Curtis ex Gray","Summer Sedge",N
1478,"Carex aggregata Mackenzie","Glomerate Sedge",N
149,"Carex alata Torrey","Broad-winged Sedge",N
2515,"Carex albicans complex",,N
148,"Carex albicans Willd. ex Sprengel var. albicans","White-tinged Sedge",N
147,"Carex albicans Willd. ex Sprengel var. australis (Bailey) Rettig","Southern White-tinged Sedge",N
146,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torr.) Rettig","Emmons's Sedge",N
145,"Carex albolutescens Schweinitz","Greenish-white Sedge",N
144,"Carex albursina Sheldon","White Bear Sedge",N
377,"Carex amphibola complex",,N
1088,"Carex amphibola Steudel","Eastern Narrow-leaved Sedge",N
1087,"Carex annectens (Bickn.) Bickn.","Yellow-fuited Sedge",N
1086,"Carex appalachica Webber & Ball","Appalachian Sedge",N
1085,"Carex aquatilis Wahlenb. var. substricta Kukenth.","Aquatic Sedge",N
1084,"Carex arctata Boott","Black Sedge, Drooping Woodland Sedge",N
1081,"Carex arenaria L.","Sand Sedge",I
1082,"Carex argyrantha Tuckerman ex Dewey","Silvery-flowered Sedge, Hay Sedge",N
3860,"Carex arkansana (L.H. Bailey) L.H. Bailey","Arkansas sedge",I
1083,"Carex atherodes Sprengel","Awned Sedge",N
1080,"Carex atlantica Bailey","Prickly Bog Sedge, Atlantic Sedge",N
1078,"Carex aureolensis Steudel","Southern Frank's Sedge",N
3776,"Carex austrina Mackenzie","Southern Sedge",I
3849,"Carex austrodeflexa P.D. McMillan, Sorrie, & van Eerden","Canebrake Sedge",N
994,"Carex austrolucorum (Rettig) D.P. Poind. & Naczi","Appalachian Woodland Sedge",N
1074,"Carex baileyi Britton","Shortbeak Sedge, Fescue Sedge",N
1075,"Carex barrattii Schw. & Torr.","Barratt's Sedge",N
677,"Carex bebbii Olney ex Fern.","Bebb's Sedge",N
1076,"Carex blanda Dewey","Eastern Woodland Sedge",N
1077,"Carex brevior (Dewey) Mackenzie ex Lunell","Shortbeak Sedge",N
1072,"Carex bromoides Schk. ex Willd. ssp. bromoides","Common Brome Sedge",N
1073,"Carex bromoides Schk. ex Willd. ssp. montana Naczi","Blue Ridge Brome Sedge",N
1071,"Carex brunnescens (Pers.) Poiret","Brownish Sedge",N
4669,"Carex bullata Schk. ex Willd. var. bullata","Button Sedge",N
1067,"Carex bullata Schk. ex Willd. var. greenei (Boeckeler) Fernald","Greene's Sedge",N
1068,"Carex bushii Mackenzie","Bush's Sedge",N
1069,"Carex buxbaumii Wahlenb.","Brown Bog Sedge, Buxbaum's Sedge",N
1070,"Carex canescens L. var. disjuncta Fernald","Silvery Sedge",N
1066,"Carex careyana Torrey ex Dewey","Carey's Sedge",N
1065,"Carex caroliniana Schweinitz","Carolina Sedge",N
1064,"Carex cephalophora Muhl. ex Willd.","Oval-leaved Sedge",N
1062,"Carex cherokeensis Schweinitz","Cherokee Sedge",
1063,"Carex collinsii Nuttall","Collins's Sedge",N
1061,"Carex communis Bailey","Fibrous-rooted Sedge",N
1060,"Carex comosa Boott","Bottlebrush Sedge, Bristly Sedge",N
1059,"Carex complanata Torr. & Hook.","Hirsute Sedge",N
1058,"Carex conjuncta Boott","Soft Fox Sedge",N
1056,"Carex conoidea Willd.","Field Sedge",N
1005,"Carex copulata (L.H. Bailey) Mackenzie","Spreading Sedge",N
1057,"Carex corrugata Fernald","Prune-fruited Sedge",N
1055,"Carex crawei Dewey","Crawe's Sedge",N
1054,"Carex crebriflora Wiegand","Coastal Plain Sedge",N
1052,"Carex crinita Lam.","Long-fringed Sedge",N
1053,"Carex crinita Lam. var. brevicrinis Fernald","Short-fringed Sedge",N
4681,"Carex crinita Lam. var. crinita","Long-fringed Sedge",N
1051,"Carex cristatella Britton","Crested Sedge",N
1050,"Carex crus-corvi Shuttw.","Crowfoot Sedge, Ravenfoot Sedge",N
1049,"Carex cumberlandensis Naczi, Kral, & Bryson","Cumberland Sedge",N
482,"Carex davisii Schw. & Torrey","Davis's Sedge",N
1454,"Carex debilis Michaux var. debilis","White-edged Sedge",N
4689,"Carex debilis Michx. var. pubera A. Gray","Allegheny Sedge",N
1044,"Carex decomposita Muhl.","Cypress-knee Sedge, Epiphytic Sedge",N
397,"Carex digitalis Willd.","Slender Woodland Sedge",N
1045,"Carex digitalis Willd. var. digitalis","Slender Woodland Sedge",N
1041,"Carex digitalis Willd. var. floridana (Bailey) Naczi & Bryson","Southern Slender Woodland Sedge",N
1042,"Carex digitalis Willd. var. macropoda Fernald","Long-spiked Slender Woodland Sedge",N
1043,"Carex divisa Hudson","Separated Sedge, Divided Sedge",I
1038,"Carex eburnea Boott","Ebony Sedge, Bristle-leaf Sedge",N
1039,"Carex echinata Murray ssp. echinata","Star Sedge, Little Prickly Sedge",N
1040,"Carex emoryi Dewey","Emory's sedge",N
1037,"Carex extensa Goodenough","Long-bracted Sedge",I
1036,"Carex festucacea Schk. ex Willd.","Fescue Sedge",N
3861,"Carex fissa Mackenzie var fissa","Hammock sedge",I
1034,"Carex flaccosperma complex","Meadow Sedge, Thin-fruited Sedge",N
4647,"Carex flaccosperma Dewey","Meadow Sedge, Thin-fruited Sedge",N
1035,"Carex flava L.","Yellow Sedge, Green Sedge",N
1046,"Carex flexuosa Muhl. ex Willd.","Flexuous White-edge Sedge",N
983,"Carex floridana Schw.","Florida Sedge",N
1033,"Carex folliculata L.","Northern Long Sedge",N
1032,"Carex frankii Kunth","Frank's Sedge",N
1030,"Carex gigantea Rudge","Giant Sedge",N
1031,"Carex glaucescens Elliott","Southern Waxy Sedge",N
1028,"Carex glaucodea Tuckerman ex Olney","Blue Sedge",N
1029,"Carex gracilescens Steudel","Slender Loose-flowered Sedge",N
1026,"Carex gracillima Schw.","Graceful Sedge",N
1027,"Carex granularis Muhl. ex Willd.","Limestone Meadow Sedge",N
1024,"Carex gravida L.H. Bailey","Heavy Sedge",N
1025,"Carex grayi Carey","Gray's Sedge",N
1022,"Carex grisea Wahlenb.","Inflated Narrow-leaved Sedge",N
1023,"Carex gynandra Schweinitz","Nodding sedge",N
1021,"Carex hirsutella Mackenzie","Fuzzy Sedge, Hairy-leaved Sedge",N
624,"Carex hirta L.","Hairy Sedge, Hammer Sedge",I
1020,"Carex hirtifolia Mackenzie","Pubescent Sedge",N
1019,"Carex hitchcockiana Dewey","Hitchcock's Sedge",N
1017,"Carex hormathodes Fernald","Marsh Straw Sedge",N
1079,"Carex howei Mackenzie","Howe's Sedge",N
1018,"Carex hyalinolepis Steudel","Shoreline Sedge",N
1015,"Carex hystericina Muhl. ex Willd.","Porcupine Sedge",N
1016,"Carex interior Bailey","Inland Sedge",N
3897,"Carex intumescens Rudge var. fernaldii Bailey","Fernald's Bladder Sedge",N
1014,"Carex intumescens Rudge var. intumescens","Bladder Sedge",N
1012,"Carex jamesii Schweinitz","James's Sedge",N
1013,"Carex joorii Bailey","Joor's Sedge, Hummock Sedge, Cypress-swamp Sedge",N
1011,"Carex juniperorum Catling, Rezn., & Crins","Juniper Sedge",N
1009,"Carex kobomugi Ohwi","Japanese Beach Sedge",I
1010,"Carex kraliana Naczi & Bryson","Kral's Sedge",N
1006,"Carex lacustris Willdenow","Lake-shore Sedge",N
1007,"Carex laevivaginata (Kukenth.) Mackenzie","Smooth-sheathed Sedge",N
1008,"Carex lasiocarpa Erhr. var. americana Fernald","Slender Sedge",N
1004,"Carex laxiculmis Schweinitz","Spreading Sedge",N
1003,"Carex laxiflora Lam.","Broad Loose-flowered Sedge",N
1001,"Carex leavenworthii Dewey","Leavenworth's Sedge",N
4670,"Carex leptalea Wahlenberg var. harperi (Fernald) Weatherby & Griscom","Harper's Bristly-stalk Sedge",N
1002,"Carex leptalea Wahlenberg var. leptalea","Bristly-stalk Sedge",N
1000,"Carex leptonervia (Fernald) Fernald","Finely-nerved Sedge, Nerveless Woodland Sedge",N
998,"Carex lonchocarpa Willd. ex Sprengel","Southern Long Sedge",N
999,"Carex longii Mackenzie","Long's Sedge",N
997,"Carex louisianica Bailey","Louisiana Sedge",N
995,"Carex lupuliformis Sartwell ex Dewey","False Hop Sedge",N
996,"Carex lupulina Willd.","Hop Sedge",N
993,"Carex lurida Wahlenb.","Sallow Sedge",N
990,"Carex manhartii Bryson","Blue Ridge Purple Sedge, Manhart's Sedge",N
991,"Carex meadii Dewey","Mead's Sedge",N
992,"Carex mesochorea Mackenzie","Midland Sedge",N
988,"Carex mitchelliana M.A. Curtis","Mitchell's Sedge",N
989,"Carex molesta Mackenzie ex Bright","Troublesome Sedge",N
986,"Carex molestiformis Rezn. & P. Rothr.","Frightful Sedge",N
1452,"Carex muehlenbergii Schk. ex  Willd.","Muehlenberg's Sedge",N
987,"Carex muehlenbergii Schk. ex Willd. var. enervis Boott","Small-fruited Muehlenberg's Sedge",N
985,"Carex muehlenbergii Schk. ex Willd. var. muehlenbergii","Muehlenberg's Sedge",N
984,"Carex nigromarginata Schweinitz","Black-edged Sedge",N
980,"Carex normalis Mackenzie","Greater Straw Sedge",N
981,"Carex oklahomensis Mackenzie","Oklahoma Sedge",I
982,"Carex oligocarpa Willd.","Eastern Few-fruited Sedge",N
3862,"Carex opaca (F.J. Hermann) P. Rothrock & Reznicek","Bicknell's sedge",I
979,"Carex ormostachya Wiegand","Necklace Spike Sedge",N
977,"Carex oxylepis Torrey & Hooker","Sharp-scale Sedge",N
978,"Carex pallescens L.","Pale Sedge",N
976,"Carex pedunculata Muhl. ex Willd. var. pedunculata","Long-stalk Sedge",N
975,"Carex pellita Willd.","Woolly Sedge",N
1241,"Carex pendula Hudson","Drooping Sedge, Hanging Sedge",I
1242,"Carex pensylvanica Lam.","Pennsylvania Sedge",N
1243,"Carex pigra Naczi","Lazy Sedge",N
1244,"Carex planispicata Naczi","Flat-spiked Sedge",N
1245,"Carex plantaginea Lam.","Plantain-leaved Sedge",N
1246,"Carex platyphylla Carey","Broad-leaved Sedge",N
1247,"Carex polymorpha Muhl.","Variable Sedge",N
1248,"Carex praegracilis Boott","Clustered Field Sedge",I
1249,"Carex prairea Dewey ex Wood","Prairie Sedge",N
1250,"Carex prasina Wahlenb.","Drooping Sedge",N
1251,"Carex projecta Mackenzie","Necklace Sedge",N
1252,"Carex purpurifera Mackenzie","Limestone Purple Sedge",N
1253,"Carex radiata (Wahlenb.) Small","Eastern Star Sedge",N
1254,"Carex reniformis (Bailey) Small","Kidney Sedge",N
1453,"Carex retroflexa Muhl. ex Willd.","Reflexed Sedge",N
3772,"Carex reznicekii Werier","Reznicek's Sedge",N
1257,"Carex roanensis F.J. Hermann","Roan Mountain Sedge",N
1258,"Carex rosea Schk. ex Willd.","Rosy Sedge",N
1282,"Carex rugosperma Mackenzie","Parachute Sedge",N
1259,"Carex ruthii Mackenzie in Britton","Ruth's Sedge",N
1260,"Carex scabrata Schweinitz","Eastern Rough Sedge",N
1261,"Carex schweinitzii Dewey ex Schweinitz","Schweinitz's Sedge",N
1262,"Carex scoparia Schk. ex Willd.","Broom Sedge",N
1263,"Carex seorsa Howe in Gordinier & Howe","Weak Stellate Sedge",N
1264,"Carex shortiana Dewey","Short's Sedge",N
1265,"Carex silicea Olney","Sea-beach Sedge",N
1266,"Carex sparganioides Muhl. ex Willd.","Bur-reed Sedge",N
1267,"Carex spicata Hudson","Prickly Sedge",I
1268,"Carex squarrosa L.","Squarrose Sedge",N
1269,"Carex sterilis Willd.","Sterile Sedge",N
1270,"Carex stipata Muhl. ex Willd. var. maxima Chapman ex Boott","Large Stalk-grain Sedge",N
1271,"Carex stipata Muhl. ex Willd. var. stipata","Stalk-grain Sedge, Awl-fruit Sedge",N
1272,"Carex straminea Willd. in Schk.","Straw Sedge",N
1273,"Carex striata Michaux","Walter's Sedge",N
1274,"Carex striatula Michaux","Lined Sedge",N
1275,"Carex stricta Lam.","Tussock Sedge, Upright Sedge, Stool Sedge",N
1276,"Carex styloflexa Buckley","Bent Sedge",N
1277,"Carex suberecta (Olney) Britton","Prairie Straw Sedge",N
1278,"Carex superata Naczi, Rezn., & Ford","Limestone Forest Sedge",N
1279,"Carex swanii (Fernald) Mackenzie","Swan's Sedge",N
1281,"Carex tetanica Schkuhr","Rigid Sedge",N
1256,"Carex texensis (Torr.) Bailey","Texas Sedge",N
1283,"Carex tonsa (Fernald) Bicknell","Shaved Sedge",N
1284,"Carex torta Boott","Twisted Sedge",N
1285,"Carex tribuloides Wahlenb. var. sangamonensis Clokey","Midwestern Blunt Broom Sedge",N
1286,"Carex tribuloides Wahlenb. var. tribuloides","Blunt Broom Sedge",N
1287,"Carex trichocarpa Willd.","Hairy-fruited Sedge",N
1288,"Carex trisperma Dewey","Three-seeded Sedge",N
1289,"Carex typhina Michaux","Cattail Sedge",N
1290,"Carex umbellata Schk. ex Willd.","Parasol Sedge",N
1291,"Carex utriculata Boott","Beaked Sedge",N
4663,"Carex venusta Dewey var. minor Böckler ","Southern Dark Green Sedge",N
421,"Carex venusta Dewey var. venusta","Dark Green Sedge",N
1294,"Carex vesicaria L.","Inflated Sedge",N
1295,"Carex vestita Willd.","Velvet Sedge",N
1296,"Carex virescens Muhl. ex Willd.","Ribbed Sedge",N
1297,"Carex vulpinoidea Michaux","Fox Sedge",N
1298,"Carex willdenowii Schk. ex Willd.","Willdenow's Sedge",N
1299,"Carex woodii Dewey","Wood's Sedge",N
496,"Carphephorus bellidifolius (Michx.) Torr. & Gray","Sandy-woods Chaffhead, Sandhill Chaffhead",N
497,"Carphephorus tomentosus (Michx.) Torr. & Gray","Woolly Chaffhead",N
535,"Carpinus caroliniana Walt.","American Hornbeam, Ironwood",N
3090,"Cartrema americanum (L.) Nesom","Devilwood, Wild Olive",N
729,"Carum carvi L.",Caraway,I
2587,"Carya aquatica (Michx.f.) Nutt.","Water Hickory, Bitter Pecan",N
2588,"Carya carolinae-septentrionalis (Ashe) Engl. & Graebn.","Southern Shagbark Hickory, Carolina Shagbark Hickory",N
2589,"Carya cordiformis (Wangenh.) K. Koch","Bitternut Hickory",N
2590,"Carya glabra (P. Miller) Sweet","Pignut Hickory",N
2594,"Carya illinoinensis (Wangenh.) K. Koch",Pecan,I
2596,"Carya ovalis (Wangenh.) Sarg.","Red Hickory, Sweet Pignut Hickory",N
2597,"Carya ovata (P.Mill.) K. Koch","Shagbark hickory",N
2585,"Carya pallida (Ashe) Engl. & Graebn.","Sand Hickory, Pale Hickory",N
2586,"Carya tomentosa (Poir.) Nutt.","Mockernut Hickory",N
2598,"Castanea dentata (Marshall) Borkhausen","American Chestnut",N
4620,"Castanea mollissima Blume","Chinese Chestnut",I
2599,"Castanea pumila  (Linnaeus) P. Miller","Allegheny Chinkapin",N
2600,"Castilleja coccinea (L.) Spreng.","Eastern Indian Paintbrush",N
792,"Catalpa bignonioides Walt.","Southern Catalpa",I
366,"Catalpa speciosa (Warder) Warder ex Engelm.","Northern Catalpa",I
786,"Caulophyllum giganteum (Farw.) Loconte & Blackwell","Northern Blue Cohosh",N
785,"Caulophyllum thalictroides (L.) Michx.","Blue Cohosh, Common Blue Cohosh",N
3803,"Causonis japonica (Thunb.) Raf.","Bush-killer, Sorrel Vine",I
2601,"Ceanothus americanus L.","New Jersey Tea, Redroot",N
538,"Celastrus orbiculatus Thunb.","Oriental Bittersweet",I
539,"Celastrus scandens L.","Climbing Bittersweet, American Bittersweet",N
782,"Celosia argentea L.","Plumed Cockscomb",I
2603,"Celtis laevigata Willd.","Sugarberry, Southern Hackberry",N
2604,"Celtis occidentalis L.","Common Hackberry, Northern Hackberry",N
2605,"Celtis pumila Pursh","Dwarf Hackberry, Georgia Hackberry",N
1657,"Cenchrus americanus (L.) Morrone","Pearl Millet",I
1461,"Cenchrus longispinus (Hack.) Fern.","Northern Sandbur, Common Sandbur",N
646,"Cenchrus purpurascens Thunb.","Fountain Grass",I
1462,"Cenchrus spinifex Cav.","Coastal Sandbur",N
1463,"Cenchrus tribuloides L.","Dune Sandbur",N
1784,"Centaurea benedicta (L.) L.","Blessed Thistle, Holy Thistle",I
499,"Centaurea calcitrapa L.","Purple Star-thistle",I
1908,"Centaurea jacea L.","Brown Knapweed",I
1771,"Centaurea nigra L.","Black Knapweed",I
1778,"Centaurea nigrescens Willd.","Tyrol Knapweed",I
1777,"Centaurea solstitialis L.","Yellow Star-thistle",I
498,"Centaurea stoebe L. ssp. micranthos (S.G. Gmelin ex Gugler) Hayek","Spotted Knapweed",I
501,"Centaurea ×moncktonii C.E. Britton","Meadow Knapweed",I
2606,"Centaurium erythraea Raf.","Common Centaury, Forking Centaury",I
2607,"Centaurium pulchellum (Sw.) Druce","Lesser Centaury, Branching Centaury",I
1969,"Centella erecta (L. f.) Fern.","Coinleaf, Erect Centella",N
2609,"Centrosema virginianum (L.) Benth. ssp. virginianum","Spurred Butterfly Pea",N
2527,"Centunculus minimus L.",Chaffweed,N
2610,"Cephalanthus occidentalis L.",Buttonbush,N
846,"Cephalotaxus harringtonia (J. Knight ex Forbes) Koch","Japanese Plum Yew",I
4201,"Cephalozia bicuspidata (L.) Dumort.",,N
4206,"Cephaloziella divaricata (Sm.) Schiffn.",,N
4656,"Cephaloziella divaricata (Sm.) Schiffn. var scabra (Howe) Haynes",,
4207,"Cephaloziella hampeana (Nees) Schiffn. ex Loeske",,N
4208,"Cephaloziella rubella (Nees) Warnst.",,N
4318,"Cephaloziella spinicaulis Doulin",,N
1828,"Cerastium arvense L. ssp. strictum Gaudin","Field Chickweed",N
537,"Cerastium brachypetalum Pers.","Gray Mouse-ear Chickweed",I
1827,"Cerastium brachypodum (Engelm. ex Gray) B.L. Robinson","Shortstalk Chickweed",N
552,"Cerastium dubium (Bast.) Guepin","Anomalous Mouse-ear Chickweed",I
536,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Common Mouse-ear Chickweed",I
1825,"Cerastium glomeratum Thuill.","Sticky Mouse-ear Chickweed",I
1826,"Cerastium nutans Raf.","Nodding Mouse-ear Chickweed",N
534,"Cerastium pumilum W. Curtis","Dwarf Mouse-ear",I
533,"Cerastium semidecandrum L.","Little Mouse-ear Chickweed",I
683,"Cerastium tomentosum L.",Snow-in-summer,I
643,"Cerastium velutinum Raf. var. velutinum","Field Chickweed",N
4021,"Ceratodon purpureus (Hedw.) Brid. ssp. purpureus","Purple Moss",N
1821,"Ceratophyllum demersum L.","Common Hornwort, Coontail",N
1820,"Ceratophyllum echinatum A. Gray","Spineless Hornwort",N
2611,"Cercis canadensis L. var. canadensis","Eastern Redbud",N
2612,"Chaenomeles japonica (Thunb.) Lindl.","Japanese Flowering Quince",I
2613,"Chaenomeles speciosa (Sweet) Nakai","Flowering Quince",I
2614,"Chaenorrhinum minus (L.) Lange ssp. minus","Dwarf Snapdragon, Lesser Toadflax",I
1968,"Chaerophyllum procumbens (L.) Crantz var. procumbens","Spreading Chervil",N
1967,"Chaerophyllum procumbens (L.) Crantz var. shortii Torr. & Gray","Short's Spreading Chervil",N
719,"Chaerophyllum tainturieri Hook.","Hairy-fruit Chervil, Southern Wild Chervil",N
2615,"Chaiturus marrubiastrum (L.) Reichenb.","Horehound Motherwort, False Motherwort",I
1823,"Chamaecrista fasciculata  (Michx.) Greene var. fasciculata","Common Partridge-pea",N
532,"Chamaecrista fasciculata (Michx.) Greene var. macrosperma (Fernald) C. F. Reed","Marsh Patridge-pea, Marsh Senna",N
531,"Chamaecrista nictitans (L.) Moench var. nictitans","Wild Sensitive Plant, Sensitive Partridge-pea",N
847,"Chamaecyparis thyoides (L.) BSP","Atlantic White Cedar",N
1194,"Chamaelirium luteum (L.) Gray",Devil's-bit,N
656,"Chamaenerion angustifolium (Linnaeus) Scopoli ssp. circumvagum (Mosquin) Moldenke","Fireweed, Great Willow-herb",N
284,"Chamaepericlymenum canadense (L.) Ascherson & Graebner","Bunchberry, Dwarf Cornel, Dwarf Dogwood",N
1464,"Chasmanthium latifolium (Michx.) Yates","River Oats",N
1465,"Chasmanthium laxum (L.) Yates","Slender Spikegrass",N
1466,"Chasmanthium sessiliflorum (Poir.) Yates","Long-leaf Spikegrass",N
4238,"Cheilolejeunea clypeata (Schwein.) W. Ye & R. L. Zhu",,N
4239,"Cheilolejeunea conchifolia (A. Evans) W. Ye & R.L. Zhu    ",,N
4240,"Cheilolejeunea unciloba (Lindenb.) Malombe            ",,N
2616,"Chelidonium majus L.","Greater Celandine",I
2617,"Chelone cuthbertii Small","Cuthbert's Turtlehead",N
2618,"Chelone glabra L.","White Turtlehead",N
2619,"Chelone obliqua L. var. obliqua","Red Turtlehead",N
254,"Chenopodiastrum murale (Linnaeus) S. Fuentes, Uotila, & Borsch","Nettleleaf Goosefoot",I
288,"Chenopodiastrum simplex (Torrey) S. Fuentes, Uotila, & Borsch","Maple-leaf Goosefoot, Giant-seed Goosefoot",N
1822,"Chenopodium album L.","Lamb's-quarters, Pigweed",I
795,"Chenopodium berlandieri Moq.","Pit-seed Goosefoot",N
3870,"Chenopodium berlandieri Moquin-Tandon var. macrocalycium (Aellen) Cronquist","Pit-seed Goosefoot",N
743,"Chenopodium foggii Wahl","Fogg's Goosefoot",N
255,"Chenopodium opulifolium Schrad.","Gray Goosefoot",I
293,"Chenopodium pratericola Rydberg","Narrowleaf Goosefoot",I
2089,"Chenopodium standleyanum Aellen","Woodland Goosefoot, Standley's Goosefoot",N
4334,"Chiloscyphus bicuspidatus (Steph.) J.J. Engel & R.M. Schust.",,N
4642,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. fragilis (Roth) Muell. Frib. ex R.M. Schust.",,
4641,"Chiloscyphus pallescens (Ehrh. ex Hoffm.) Dumort. var. pallescens",,
4209,"Chiloscyphus polyanthos (L.) Corda var. polyanthos",,N
4640,"Chiloscyphus polyanthos (L.) Corda var. rivularis (Schrad.) Nees",,N
