ID,"Scientific Name","Common Name","Native Status"
4408,"Bryoerythrophyllum recurvirostrum (Hedw.) P. C. Chen",,N
4006,"Bryum argenteum Hedwig var. argenteum","Silver Moss",N
2576,"Buchnera americana L.","American Bluehearts",N
4531,"Bucklandiella affinis (Schleich. ex F. Weber & D. Mohr) Bednarek-Ochyra & Ochyra",,N
4533,"Bucklandiella sudetica (Funck) Bednarek-Ochyra & Ochyra",,N
4534,"Bucklandiella venusta (Frisvoll) Bednarek-Ochyra & Ochyra",,N
2577,"Buckleya distichophylla (Nutt.) Torr.",Piratebush,N
263,"Buddleja davidii Franch.","Orange-eye Butterfly-bush",I
264,"Buglossoides arvensis (L.) I.M. Johnston ssp. arvensis",Corn-gromwell,I
3888,"Bulbostylis barbata (Rottb.) C.B. Clarke","Old World Hairsedge",I
215,"Bulbostylis capillaris (L.) Kunth ex C.B. Clarke ssp. capillaris","Common Hairsedge",N
376,"Bulbostylis ciliatifolia (Elliott) Fernald","Savanna Hairsedge",N
209,"Bulbostylis coarctata (Elliott) Fernald","Elliott's Hairsedge",N
265,"Bunias erucago Linnaeus","Southern Warty-cabbage",I
313,"Bunias orientalis Linnaeus","Turkish Rocket",I
730,"Bupleurum rotundifolium L.","Round-leaf Thoroughwax, Hare's-ear",I
1970,"Bupleurum virgatum Cavanilles","Narrow-leaf Thoroughwax",I
41,"Burmannia biflora L.","Violet Burmannia",N
4011,"Buxbaumia aphylla Hedwig",,N
4012,"Buxbaumia minakatae S. Okamura",,N
314,"Buxus sempervirens L.","Common Boxwood",I
