ID,"Scientific Name","Common Name","Native Status"
2784,"Gelsemium sempervirens (L.) St.-Hilaire","Yellow Jessamine, Carolina Jessamine",N
4007,"Gemmabryum caespiticium (Hedw.) J.R. Spence",,N
4475,"Gemmabryum dichotomum (Hedw.) J.R. Spence & H.P. Ramsay",,N
4476,"Gemmabryum subapiculatum (Hampe) J.R. Spence & H.P. Ramsay",,N
2785,"Gentiana austromontana Pringle & Sharp","Appalachian Gentian",N
2786,"Gentiana autumnalis L.","Pine Barren Gentian",N
2787,"Gentiana catesbaei Walt.","Coastal Plain Gentian, Elliott's Gentian",N
2788,"Gentiana clausa Raf.","Bottle Gentian, Closed Gentian",N
2789,"Gentiana decora Pollard","Showy Gentian",N
4637,"Gentiana linearis Froel.","Narrowleaf Gentian",N
2791,"Gentiana saponaria L.","Soapwort Gentian",N
2792,"Gentiana villosa L.","Striped Gentian",N
2793,"Gentianella occidentalis (A. Gray) Small","Western Stiff Gentian",N
2794,"Gentianella quinquefolia (L.) Small","Eastern Stiff Gentian",N
2795,"Gentianopsis crinita (Froel.) Ma","Greater Fringed Gentian",N
4225,"Geocalyx graveolens (Schrad.) Nees",,N
2420,"Geocarpon carolinianum (Walt.) E.E. Schilling","Carolina Sandwort, Pine-barren Sandwort",N
2421,"Geocarpon glabrum (Michx.) E.E. Schilling","Appalachian Sandwort",N
2422,"Geocarpon groenlandicum (Retzius) E.E. Schilling","Mountain Sandwort, Greenland Sandwort",N
2796,"Geranium carolinianum L.","Carolina Geranium, Carolina Cranesbill",N
2797,"Geranium columbinum L.","Long-stalk Cranesbill",I
2798,"Geranium dissectum L.","Cut-leaf Geranium, Cut-leaf Cranesbill",I
2799,"Geranium maculatum L.","Wild Geranium",N
2800,"Geranium molle L.","Dove's-foot Geranium, Dove's-foot Cranesbill",I
2801,"Geranium pusillum L.","Small Geranium, Small-flowered Cranesbill",I
2802,"Geranium robertianum L.","Herb Robert",N
3939,"Geranium sibiricum L.","Siberian Geranium, Siberian Cranesbill",I
2803,"Geranium thunbergii Sieb. & Zucc. ex Lindl. & Paxton","Thunberg's Geranium",I
2804,"Geum aleppicum Jacquin","Yellow Avens",N
2805,"Geum canadense Jacquin","White Avens",N
4691,"Geum geniculatum Michaux","Bent Avens",N
2806,"Geum laciniatum Murray","Rough Avens",N
2809,"Geum vernum (Raf.) Torr. & Gray","Spring Avens",
2810,"Geum virginianum L.","Cream Avens",N
3254,"Gillenia stipulata (Muhl. ex Willd.) Nutt.","American Ipecac, Western Indian-physic",N
3255,"Gillenia trifoliata (L.) Moench","Bowman's-root, Mountain Indian-physic",N
2811,"Glandularia canadensis (L.) Nutt.","Rose Vervain, Rose Verbena, Creeping Vervain",
2812,"Glaucium flavum Crantz","Yellow Horned-poppy, Sea-poppy",I
2814,"Glechoma hederacea L.","Gill-over-the-ground, Ground-ivy",I
2815,"Gleditsia triacanthos L.","Honey Locust",
1580,"Glyceria acutiflora Torr.","Sharp-scaled Mannagrass, Creeping Mannagrass",N
1581,"Glyceria canadensis (Michx.) Trin.","Canada Mannagrass, Rattlesnake Mannagrass",N
1582,"Glyceria grandis S. Wats. var. grandis","American Mannagrass",N
695,"Glyceria laxa (Scribn.) Scribn.","Northern Mannagrass, Lax Mannagrass",N
1583,"Glyceria melicaria (Michx.) F.T. Hubbard","Slender Mannagrass, Melic Mannagrass",N
1584,"Glyceria obtusa (Muhl.) Trin.","Coastal Mannagrass",N
1585,"Glyceria septentrionalis A.S. Hitchc.","Eastern Mannagrass, Floating Mannagrass",N
1586,"Glyceria striata (Lam.) A.S. Hitchc. var. striata","Fowl Mannagrass",N
2816,"Glycine max (L.) Merr.",Soybean,I
2817,"Glycyrrhiza lepidota Pursh","Wild Licorice, American Licorice",I
2120,"Gnaphalium uliginosum L.","Low Cudweed",N
3754,"Gomphrena serrata L.","Arrasa con todo",I
2034,"Gonolobus suberosus (L.) R. Br. var. suberosus","Eastern Anglepod, Angular-fruit Milkvine",N
131,"Goodyera pubescens (Willd.) R.Br. ex Aiton f.","Downy Rattlesnake-plantain",N
132,"Goodyera repens (L.) R.Br. in W. Aiton & W.T. Aiton","Dwarf Rattlesnake-plantain, Lesser Rattlesnake-plantain",N
2819,"Gratiola neglecta Torr.","Clammy Hedge-hyssop",N
3389,"Gratiola ramosa Walter","Branched Hedge-hyssop",N
4732,"Gratiola virginiana L. var. aestuariorum Pennell","Estuarine Hedge-hyssop",N
2821,"Gratiola virginiana L. var. virginiana","Round-fruit Hedge-hyssop",N
2822,"Gratiola viscidula Pennell","Short's Hedge-hyssop",N
1457,"Greeneochloa coarctata (Eaton) P.M. Peterson, Soreng, Romasch. & Barberá","Nuttall's Reedgrass",N
2823,"Grewia biloba G. Don","Bilobed Grewia",I
4539,"Grimmia donniana Sm.",,N
4540,"Grimmia hartmanii Schimp.",,N
4070,"Grimmia laevigata (Bridel) Bridel",,N
4066,"Grimmia longirostris Hook.",,N
4541,"Grimmia olneyi Sull.",,N
4558,"Grimmia ovalis (Hedwig) Lindberg",,N
4071,"Grimmia pilifera Palisot de Beauvois",,N
4542,"Grimmia pulvinata (Hedw.) Sm.",,N
4543,"Grimmia teretinervis Limpr.",,N
2121,"Grindelia lanceolata Nutt.","Narrowleaf Gumweed",I
2122,"Grindelia squarrosa (Pursh) Dunal var. squarrosa","Curly-top Gumweed, Curly-cup Gumweed",I
2123,"Guizotia abyssinica (L. f.) Cass.","Niger-seed, Niger-thistle",I
885,"Gymnocarpium appalachianum Pryer and Haufler","Appalachian Oak Fern",N
515,"Gymnocladus dioica (L.) K. Koch","Kentucky Coffee-tree",N
1587,"Gymnopogon ambiguus (Michx.) B.S.P.","Eastern Beard Grass",N
1588,"Gymnopogon brevifolius Trin.","Short-leaf Beard Grass",N
4073,"Gymnostomum aeruginosum J.E. Smith",,N
