ID,"Scientific Name","Common Name","Native Status"
3461,"Salix caroliniana Michx.","Carolina Willow, Coastal Plain Willow",N
3462,"Salix cinerea L.","European Gray Willow",I
3463,"Salix discolor Muhl.","Pussy Willow",N
3464,"Salix eriocephala Michx.","Heart-leaved Willow",N
3467,"Salix humilis Marshall","Prairie Willow, Upland Willow",N
3465,"Salix interior Rowlee","Sandbar Willow",N
3468,"Salix lucida Muhl.","Shining Willow",I
3469,"Salix matsudana Koidzumi","Corkscrew Willow",I
3470,"Salix nigra Marsh.","Black Willow",N
3471,"Salix occidentalis Walter","Dwarf Upland Willow, Sage Willow",N
3472,"Salix pentandra L.","Laurel Willow",I
3473,"Salix purpurea L.","Basket Willow, Purple Willow, Purple Osier",I
3474,"Salix sericea Marsh.","Silky Willow",N
3454,"Salix ×bebbii Gandog.",,N
3455,"Salix ×ehrhartiana Sm.",,I
3466,"Salix ×fragilis L.","Crack Willow, Brittle Willow",I
3457,"Salix ×sepulcralis Simonkai",,I
3475,"Salpichroa origanifolia (Lam.) Baill.","Lily-of-the-valley Vine, Pampas Lily-of-the-valley",I
2446,"Salsola kali L.",Saltwort,
2448,"Salsola tragus L.","Russian Thistle, Tumbleweed",I
3476,"Salvia lyrata L.","Lyre-leaf Sage",N
3477,"Salvia officinalis L.","Garden Sage",I
3478,"Salvia pratensis L.","Meadow Sage, Meadow Clary",I
3885,"Salvia reflexa Hornemann","Lanceleaf Sage",I
3479,"Salvia sclarea L.","Clary Sage",I
3480,"Salvia urticifolia L.","Nettle-leaf Sage",N
3481,"Salvia verbenacea L.","Wild Clary Sage, Vervain Sage",I
664,"Salvinia molesta D.S. Mitchell","Giant Salvinia",I
2449,"Sambucus canadensis L.","Common Elderberry",N
2450,"Sambucus racemosa L. var. pubens (Michx.) Koehne","Red Elderberry",N
3482,"Samolus parviflorus Raf. ","Water-pimpernel, Brookweed",N
3483,"Sanguinaria canadensis L.",Bloodroot,N
3484,"Sanguisorba canadensis L.","Canada Burnet, American Burnet",N
1933,"Sanicula canadensis L. var. canadensis","Black Snakeroot",N
1932,"Sanicula canadensis L. var. floridana (Bicknell) H. Wolff","Florida Snakeroot",N
4747,"Sanicula canadensis L. var. grandis Fern.","Large Sanicle",N
1931,"Sanicula marilandica L.",Sanicle,N
1930,"Sanicula odorata (Raf.) K.M. Pryer & L.R. Phillippe","Clustered Snakeroot",N
1929,"Sanicula smallii Bickn.","Small's Snakeroot, Small's Sanicle",N
1928,"Sanicula trifoliata Bickn.","Large-fruited Sanicle",N
2451,"Saponaria officinalis L.","Soapwort, Bouncing Bet",I
3487,"Sarracenia flava L.","Yellow Pitcher Plant, Trumpets",N
3488,"Sarracenia purpurea L.","Purple Pitcher Plant",N
3491,"Sassafras albidum (Nutt.) Nees",Sassafras,N
3492,"Saururus cernuus L.","Lizard's-tail, Water-dragon",N
4350,"Scapania degenii Schiffn. ex Müll. Frib. var. dubia R.M. Schuster",,N
4351,"Scapania irrigua (Nees) Nees",,N
4352,"Scapania nemorea (L.) Grolle",,N
4292,"Scapania undulata (L.) Dumort.",,N
837,"Sceptridium biternatum (Savigny) Lyon","Southern Grape Fern",N
838,"Sceptridium dissectum (Sprengel) Lyon","Cut-leaf Grape Fern, Dissected Grape Fern",N
839,"Sceptridium jenmanii (Underwood) Lyon","Alabama Grape Fern",N
842,"Sceptridium multifidum (S.G. Gmelin) M. Nishida","Leathery Grape Fern",N
843,"Sceptridium oneidense (Gilbert) Holub","Blunt-lobed Grape Fern",N
2608,"Schenkia spicata (L.) Mansion","Spiked Centaury",I
4067,"Schistidium agassizii Sull. & Lesq.",,N
4068,"Schistidium apocarpum (Hedw.) Bruch & Schimp.",,N
4544,"Schistidium canadense (Dupr.) Ignatova & H.H. Blom",,N
4545,"Schistidium crassithecium H. H. Blom ex B. H. Allen",,N
4546,"Schistidium dupretii (Thér.) W.A. Weber",,N
4547,"Schistidium liliputanum (Müll. Hal.) Deguchi",,N
4548,"Schistidium rivulare (Brid.) Podp.",,N
4549,"Schistidium sp. A.",,N
4550,"Schistidium viride H. H. Blom & C. Darigo",,N
4353,"Schistochilopsis incisa (Schrad.) Konstant.",,N
1692,"Schizachne purpurascens (Torr.) Swallen","Purple Oatgrass, False Melic",N
1693,"Schizachyrium littorale (Nash) E.P. Bicknell","Seaside Little Bluestem",N
1694,"Schizachyrium scoparium (Michx.) Nash var. scoparium","Little Bluestem",N
4387,"Schlotheimia rugifolia (Hook.) Schwägr.",,N
1425,"Schoenoplectiella purshiana (Fernald) K. Lye var. purshiana","Blunt-scale Bulrush, Weak-stalk Bulrush",N
1426,"Schoenoplectiella smithii (Fernald) Hayasaka ","Smith's Bulrush, Blunt-scale Bulrush",N
1421,"Schoenoplectus acutus (Muhl. ex Bigel.) Love & Love var. acutus","Hard-stem Bulrush, Great Bulrush",N
1422,"Schoenoplectus americanus (Pers.) Volk. ex Schinz & Keller","Olney Threesquare",N
1423,"Schoenoplectus etuberculatus (Steudel) Sojak","Swamp Bulrush, Canby's Bulrush",N
3829,"Schoenoplectus mucronatus (L.) Palla","Bog Bulrush",I
1424,"Schoenoplectus pungens (Vahl) Palla var. pungens","Common Threesquare, Chairmaker's Rush",N
1427,"Schoenoplectus subterminalis (Torrey) Sojak","Water Bulrush",N
1428,"Schoenoplectus tabernaemontani (Gmelin) Palla","Soft-stem Bulrush",N
1429,"Schoenoplectus torreyi (Olney) Palla","Torrey's Bulrush, Torrey's Threesquare",N
3499,"Schwalbea americana L.",Chaffseed,N
4171,"Schwetschkeopsis fabronia (Schwägr.) Broth.",,N
1430,"Scirpus ancistrochaetus Schuyler","Northeastern Bulrush",N
1431,"Scirpus atrovirens Willd.","Dark Green Bulrush",N
1432,"Scirpus cyperinus (L.) Kunth",Woolgrass,N
1433,"Scirpus divaricatus Elliott","Spreading Bulrush",N
1434,"Scirpus expansus Fernald","Woodland Bulrush",N
1435,"Scirpus flaccidifolius (Fernald) Schuyler","Reclining Bulrush",N
1436,"Scirpus georgianus Harper","Georgia Bulrush",N
1437,"Scirpus hattorianus Makino","Northern Bulrush",N
1438,"Scirpus lineatus Michaux","Drooping Bulrush",N
1439,"Scirpus pendulus Muhlenberg","Reddish Bulrush",N
1440,"Scirpus polyphyllus Vahl","Leafy Bulrush",N
3995,"Sciuro-hypnum plumosum (Hedw.) Ignatov & Huttunen",,N
4472,"Sciuro-hypnum populeum (Hedw.) Ignatov & Huttunen",,N
4561,"Sciuro-hypnum reflexum (Starke) Ignatov & Huttunen",,N
2453,"Scleranthus annuus L. ssp. annuus","Knawel, Annual Knawel",I
396,"Scleria ciliata Michaux var. ciliata","Hairy Nutrush, Fringed Nutrush",N
1442,"Scleria ciliata Michaux var. elliottii (Chapman) Fernald","Broad-leaved Hairy Nutrush",N
4758,"Scleria flaccida Steud.","Flaccid Nutrush",N
1443,"Scleria minor (Britton) W. Stone","Slender Nutrush",N
1444,"Scleria muehlenbergii Steudel","Pitted Nutrush",N
4750,"Scleria nitida Willd.","Shining Nutrush",N
1445,"Scleria oligantha Michaux","Little-headed Nutrush, Few-Flowered Nutrush",N
378,"Scleria pauciflora Muhl. ex Willd.","Carolina Nutrush, Papillose Nutrush",N
1446,"Scleria pauciflora Muhl. ex Willd. var. caroliniana A.W. Wood","Carolina Nutrush",N
1447,"Scleria pauciflora Muhl. ex Willd. var. pauciflora","Papillose Nutrush",N
1449,"Scleria triglomerata Michaux","Tall Nutrush",N
1450,"Scleria verticillata Muhl. ex Willd.","Whorled Nutrush",N
1695,"Sclerochloa dura (L.) Beauv.","Hard Grass, Fairground Grass",I
2247,"Sclerolepis uniflora (Walt.) B.S.P.","One-flowered Sclerolepis, Pink Bog-button",N
4415,"Scopelophila ligulata (Spruce) Spruce",,N
3500,"Scrophularia lanceolata Pursh","American Figwort, Lanceleaf Figwort, Early Figwort",N
3501,"Scrophularia marilandica L.","Eastern Figwort, Late Figwort",N
3502,"Scutellaria elliptica Muhl. ex Spreng.","Hairy Skullcap",N
3503,"Scutellaria elliptica Muhl. ex Spreng. var. elliptica","Hairy Skullcap",N
3504,"Scutellaria elliptica Muhl. ex Spreng. var. hirsuta (Short & Peter) Fern.","Hairy Skullcap",N
3505,"Scutellaria galericulata L.","Hooded Skullcap, Marsh Skullcap",N
3506,"Scutellaria incana Biehler","Hoary Skullcap, Downy Skullcap",N
3507,"Scutellaria integrifolia L.","Hyssop Skullcap",N
3508,"Scutellaria lateriflora L.","Mad-dog Skullcap, Blue Skullcap",N
3515,"Scutellaria leonardii Epling","Small Skullcap, Leonard's Skullcap",N
3509,"Scutellaria nervosa Pursh","Veined Skullcap, Veiny Skullcap",N
3510,"Scutellaria ovata Hill","Heart-leaf Skullcap",N
3511,"Scutellaria ovata Hill ssp. ovata","Heart-leaf Skullcap",N
3512,"Scutellaria ovata Hill ssp. rugosa (A. Wood) Epling","Heart-leaf Skullcap",N
4304,"Scutellaria parvula Michaux","Dwarf Scullcap",N
3517,"Scutellaria saxatilis Riddell","Rock Skullcap",N
3518,"Scutellaria serrata Andr.","Showy Skullcap",N
1696,"Secale cereale L.",Rye,I
2655,"Securigera varia (L.) Lassen","Crown Vetch",I
2454,"Sedum acre L.","Wallpepper, Mossy Stonecrop, Gold-moss Stonecrop, Gold-moss Sedum",I
2455,"Sedum glaucophyllum  Clausen","Cliff Stonecrop",N
4305,"Sedum pulchellum Michx.",Widow's-cross,N
2456,"Sedum sarmentosum Bunge","Stringy Stonecrop",I
2457,"Sedum ternatum Michx.","Wild Stonecrop, Woodland Stonecrop",N
954,"Selaginella apoda (L.) Spring","Meadow Spikemoss",N
956,"Selaginella rupestris (L.) Spring","Rock Spikemoss",N
4173,"Sematophyllum adnatum (Michx.) E. Britton",,N
4174,"Sematophyllum demissum (Wilson) Mitt.",,N
4175,"Sematophyllum marylandicum (Müll. Hal.) E. Britton",,N
2249,"Senecio vulgaris L.","Common Groundsel",I
3200,"Senega ambigua (Nutt.) J.F.B. Pastore & J.R. Abbott","Loose Milkwort",N
4585,"Senega aquilonia (Fern. & Schub.) J.F.B. Pastore & J.R. Abbott","Northern Cross-leaved Milkwort",N
4586,"Senega cruciata (L.) J.F.B. Pastore & J.R. Abbott","Southern Cross-leaved Milkwork; Drumheads",N
3203,"Senega curtissii (A. Gray) J.F.B. Pastore & J.R. Abbott","Curtiss' Milkwort",N
3204,"Senega incarnata (L.) J.F.B. Pastore & J.R. Abbott","Pink Milkwort, Procession Flower",N
3205,"Senega lutea (L.) J.F.B. Pastore & J.R. Abbott","Orange Milkwort, Yellow milkwort",N
3206,"Senega mariana (P. Mill.) J.F.B. Pastore & J.R. Abbott","Maryland Milkwort",N
3207,"Senega nuttallii (Torr. & A. Gray) J.F.B. Pastore & J.R. Abbott","Nuttall's Milkwort",N
3212,"Senega officinalis Spach","Seneca Snakeroot",N
3209,"Senega polygama (Walt.) J.F.B. Pastore & J.R. Abbott","Racemed Milkwort",N
3210,"Senega ramosa (Ell.) J.F.B. Pastore & J.R. Abbott","Low Pine Barren Milkwort",N
3211,"Senega sanguinea (L.) J.F.B. Pastore & J.R. Abbott","Field Milkwort, Purple Milkwort",N
3213,"Senega verticillata (L.) J.F.B. Pastore & J.R. Abbott","Whorled Milkwort",N
2458,"Senna hebecarpa (Fernald) Irwin & Barneby","American Senna, Northern Wild Senna",N
3519,"Senna marilandica (L.) Link","Maryland Wild Senna, Southern Wild Senna",N
3520,"Senna obtusifolia (L.) Irwin & Barneby","Sicklepod, Coffeeweed",I
3521,"Senna occidentalis (L.) Link","Coffee Senna",I
2250,"Sericocarpus asteroides (L.) B.S.P.","Toothed White-top Aster",N
4754,"Sericocarpus caespitosus Nesom","Clumped White-top Aster",N
2251,"Sericocarpus linifolius (L.) B.S.P.","Narrow-leaf White-top Aster",N
3522,"Sesbania herbacea (P. Miller) McVaugh","Sesban, Coffee-weed, Indigo-weed, Peatree",I
3523,"Sesbania punicea (Cav.) Benth.","Rattlebox Tree, Red Sesbania",I
1998,"Sesuvium maritimum (Walter) Britton, Stearns, & Poggenberg","Small Sea-purslane, Slender Sea-purslane",N
1697,"Setaria faberi Herrm.","Nodding Bristlegrass, Japanese Bristlegrass",I
1698,"Setaria italica (L.) Beauv.","Foxtail-millet, Italian Bristlegrass",I
1699,"Setaria magna Griseb.","Giant Bristlegrass, Giant Foxtail",N
1700,"Setaria parviflora (Poir.) Kerguelen","Knotroot Bristlegrass, Knotroot Foxtail",N
1701,"Setaria pumila (Poir.) Roemer & Schultes ssp. pumila","Yellow Bristlegrass, Yellow Foxtail",I
1702,"Setaria verticillata (L.) Beauv.","Hooked Bristlegrass",I
1703,"Setaria viridis (L.) Beauv. var. viridis","Green Bristlegrass, Green Foxtail",I
3524,"Seymeria cassioides (J.F. Gmel.) Blake","Senna Seymeria",N
555,"Shortia galacifolia Torrey & A. Gray var. galacifolia","Shortia, Oconee Bells",I
3526,"Sibbaldiopsis tridentata (Ait.) Rydb.","Three-toothed Cinquefoil, Mountain Cinquefoil",N
2459,"Sicyos angulatus L.","Bur Cucumber, One-seeded Bur Cucumber, Star Cucumber",N
3527,"Sida elliottii Torrey & Gray var. elliottii","Elliott's Sida, Elliott's Fanpetals",N
3529,"Sida rhombifolia L. var. rhombifolia","Arrowleaf Sida",I
3530,"Sida spinosa L.","Prickly Sida, Prickly Mallow",I
3531,"Sideroxylon lycioides L.","Buckthorn Bumelia",N
2460,"Silene antirrhina L.","Sleepy Catchfly",N
2461,"Silene armeria L.","Sweet William Catchfly",I
2462,"Silene caroliniana Walt. var. pensylvanica (Michx.) Fernald","Wild Pink, Northern Wild Pink",N
2418,"Silene coronaria (L.) Clairville","Rose Campion, Crown Pink",I
2463,"Silene dichotoma Ehrh. ssp. dichotoma","Forked Catchfly",I
2465,"Silene gallica L.","Small-flowered Catchfly",I
2466,"Silene latifolia Poir.","White Campion, Evening Lychnis",I
2467,"Silene nivea (Nutt.) Muhl.  ex Otth","Snowy Campion",N
2468,"Silene noctiflora L.","Night-flowering Catchfly, Sticky Campion",I
2469,"Silene ovata Pursh","Mountain Catchfly",N
2470,"Silene rotundifolia Nutt.","Round-leaf Catchfly, Sandstone Fire Pink",N
2471,"Silene stellata (L.) Ait.  f.","Starry Campion",N
2472,"Silene virginica L.","Fire Pink",N
2473,"Silene vulgaris (Moench) Garcke","Bladder Campion",I
662,"Silphium asteriscus L.","Rosin Weed",N
2252,"Silphium asteriscus L. var. asteriscus","Starry Rosin Weed",N
2258,"Silphium asteriscus L. var. latifolium (Gray) Clevinger","Broad-leaved Rosin Weed",N
2259,"Silphium asteriscus L. var. trifoliatum (L.) Clevinger","Whorled Rosin Weed",N
2253,"Silphium compositum Michx. var. compositum","Carolina Rosin Weed",N
2254,"Silphium compositum Michx. var. reniforme (Raf. ex Nutt.) Torr. & Gray","Kidney-leaf Rosin Weed",N
2256,"Silphium connatum L.","Virginia Cup-plant",N
2255,"Silphium laciniatum L. var. laciniatum",Compass-plant,I
2257,"Silphium perfoliatum L.","Cup Plant",N
348,"Silphium terebinthinaceum Jacquin","Prairie Rosin Weed, Prairie Dock",N
2260,"Silybum marianum (L.) Gaertn.","Milk Thistle, Blessed Thistle",I
319,"Sisymbrium altissimum Linnaeus","Tall Tumble Mustard",I
798,"Sisymbrium officinale (Linnaeus) Scopoli","Hedge Mustard",I
87,"Sisyrinchium albidum Raf.","White Blue-eyed-grass",N
86,"Sisyrinchium angustifolium P. Mill.","Narrow-leaved Blue-eyed-grass",N
83,"Sisyrinchium atlanticum Bickn.","Eastern Blue-eyed-grass, Atlantic Blue-eyed-grass",N
84,"Sisyrinchium capillare Bickn.","Wiry Blue-eyed-grass",N
85,"Sisyrinchium fuscatum Bickn.","Coastal Plain Blue-eyed-grass",N
36,"Sisyrinchium micranthum Cav.","Annual Blue-eyed-grass",I
82,"Sisyrinchium mucronatum Michx.","Needle-tip Blue-eyed-grass",N
4751,"Sisyrinchium nashii Bicknell","Nash's Blue-eyed-grass",N
858,"Sitobolium punctilobulum (Michaux) Desvaux","Hay-scented Fern",N
1927,"Sium suave Walt.","Water Parsnip",N
2261,"Smallanthus uvedalia (L.) Mackenzie ex Small","Hairy Leafcup, Yellow-flowered Leafcup, Bear's-foot",N
200,"Smilax bona-nox L. var. bona-nox","Catbrier, Fringed Greenbrier",N
3950,"Smilax bona-nox L. var. littoralis Coker ex Sorrie","Sea-side Catbrier",N
197,"Smilax ecirrata (Kunth) S. Wats.","Upright Carrion-flower, Upright Greenbrier",N
201,"Smilax glauca Walt.","White-leaf Greenbrier, Sawbrier",N
198,"Smilax herbacea L.","Carrion-flower, Common Carrion-flower, Smooth Carrion-flower",N
191,"Smilax hispida Raf.","Bristly Greenbrier, Chinaroot",N
195,"Smilax laurifolia L.","Laurel-leaf Greenbrier, Bamboo-vine, Blaspheme-vine",N
196,"Smilax pseudochina L.","Coastal Carrion-flower",N
194,"Smilax pulverulenta Michx.","Hairy Carrion-flower, Downy Carrion-flower",N
193,"Smilax rotundifolia L.","Common Greenbrier, Bullbrier, Horsebrier",N
192,"Smilax walteri Pursh","Red-berried Greenbrier, Coral Greenbrier",N
3533,"Solanum carolinense L. var. carolinense","Horse-nettle, Carolina Horse-nettle",N
3534,"Solanum dulcamara L.","Bittersweet, Climbing Nightshade",I
3537,"Solanum emulans Raf.","Eastern Black Nightshade",N
3535,"Solanum lycopersicum L.",Tomato,I
4764,"Solanum nigrum L.","European Black Nightshade",I
4639,"Solanum pseudocapsicum L.","Jerusalem Cherry",I
3538,"Solanum rostratum Dunal","Buffalo-bur, Kansas-thistle",I
3536,"Solanum sarrachoides Sendt.","Hairy Nightshade",I
3892,"Solanum sisymbriifolium Lamarck","Sticky Nightshade",I
4295,"Solenostoma appalachianum R.M.Schust. ex Bakalin",,N
4293,"Solenostoma crenuliforme (Aust.) Steph.",,N
4326,"Solenostoma fossombronoides (Aust.) Schust.",,N
4300,"Solenostoma gracillimum (Sm.) R.M. Schust.",,N
4327,"Solenostoma hyalinum (Lyell) Mitt.",,N
4555,"Solenostoma infuscum (Mitt.) Hentschel",,N
3779,"Solidago aestivalis Bickn.","Peat-loving Goldenrod",N
2262,"Solidago altissima L. var. altissima","Tall Goldenrod",N
3868,"Solidago altissima L. var. pluricephala M.C. Johnston",,N
349,"Solidago arguta Ait.","Sharp-leaved Goldenrod, Cut-leaved Goldenrod",N
2263,"Solidago arguta Ait. var. arguta","Sharp-leaved Goldenrod; Cut-leaved Goldenrod",N
2264,"Solidago arguta Ait. var. caroliniana Gray","Atlantic Goldenrod",N
2265,"Solidago bicolor L.","Silverrod, White Goldenrod",N
2266,"Solidago caesia L. var. caesia","Blue-stemmed Goldenrod, Wreath Goldenrod",N
351,"Solidago canadensis L. var. canadensis","Canada Goldenrod",N
2268,"Solidago canadensis L. var. hargeri Fern.","Harger's Goldenrod",N
2269,"Solidago curtisii Torr. & Gray","Curtis' Goldenrod",N
2270,"Solidago erecta Pursh","Erect Goldenrod, Slender Goldenrod",N
2365,"Solidago faucibus Wieboldt","Gorge Goldenrod",N
2271,"Solidago fistulosa P. Mill.","Pine Barren Goldenrod",N
2272,"Solidago flaccidifolia Small","Mountain Goldenrod, Appalachian Goldenrod",N
2273,"Solidago flexicaulis L.","Broad-Leaved Goldenrod, Zigzag Goldenrod",N
2274,"Solidago gigantea Ait.","Late Goldenrod",N
2276,"Solidago harrisii Steele","Shale Barren Goldenrod",N
2277,"Solidago hispida Muhl. ex Willd. var. hispida","Hairy Goldenrod",N
2278,"Solidago juncea Ait.","Early Goldenrod",N
2366,"Solidago lancifolia (Torr. & Gray) Chapman","Lance-leaf Goldenrod",N
2279,"Solidago latissimifolia P. Mill.","Elliott's Goldenrod, Coastal Swamp Goldenrod",N
2293,"Solidago mexicana L.","Southern Seaside Goldenrod",N
2280,"Solidago nemoralis Ait. var. nemoralis","Gray Goldenrod",N
2281,"Solidago odora Ait.","Sweet Goldenrod, Anise-scented Goldenrod",N
2282,"Solidago patula Muhl. ex Willd.","Rough-leaved Goldenrod",N
2284,"Solidago pinetorum Small","Small's Goldenrod, Pineywoods Goldenrod",N
2285,"Solidago puberula Nutt.","Downy Goldenrod",N
2286,"Solidago pulverulenta Nutt.","Dusty Downy Goldenrod",N
2295,"Solidago racemosa Greene","Sticky Goldenrod",N
2298,"Solidago randii (Porter) Britt.","Rand's Goldenrod",N
2288,"Solidago rigida L. var. glabrata E.L. Braun","Southeastern Stiff Goldenrod",N
2287,"Solidago rigida L. var. rigida","Stiff Goldenrod",N
2289,"Solidago roanensis Porter","Roan Mountain Goldenrod",N
361,"Solidago rugosa P. Mill.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N
2290,"Solidago rugosa P. Mill. var. aspera (Ait.) Fern.","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N
3778,"Solidago rugosa P. Mill. var. celtidifolia (Small) Fernald","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N
4632,"Solidago rugosa P. Mill. var. cronquistiana Semple","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N
2291,"Solidago rugosa P. Mill. var. rugosa","Rough-stemmed Goldenrod, Wrinkle-leaf Goldenrod",N
2292,"Solidago rupestris Raf.","Riverbank Goldenrod, Rock Goldenrod",N
2283,"Solidago salicina Elliott","Southern Rough-leaved Goldenrod, Round-leaf Goldenrod",N
2294,"Solidago sempervirens L.","Northern Seaside Goldenrod",N
2299,"Solidago speciosa Nutt.","Showy Goldenrod",N
2300,"Solidago sphacelata Raf.","Limestone Goldenrod, False Goldenrod",N
2301,"Solidago squarrosa Nutt.","Stout Goldenrod",N
2275,"Solidago stricta Ait.","Southern Bog Goldenrod, Virginia Goldenrod",N
2302,"Solidago tarda Mackenzie","Sandhill Goldenrod",N
2303,"Solidago tortifolia Ell.","Twisted-leaf Goldenrod, Leafy Pineywoods Goldenrod",N
2304,"Solidago uliginosa Nutt. var. uliginosa","Bog Goldenrod",N
2305,"Solidago ulmifolia Muhl. ex Willd.","Elm-leaf Goldenrod",N
2306,"Soliva sessilis Ruiz & Pavon","Field Burweed, Lawn Burweed",I
2307,"Sonchus arvensis L. var. glabrescens Guenth., Grab. & Wimmer","Field Sow Thistle",I
2308,"Sonchus asper (L.) Hill","Spiny-leaf Sow Thistle",I
2309,"Sonchus oleraceus L.","Common Sow Thistle",I
2820,"Sophronanthe pilosa (Michx.) Small","Shaggy Hedge-hyssop",N
3539,"Sorbus americana Marsh.","American Mountain-ash",N
1704,"Sorghastrum elliottii (C. Mohr) Nash","Slender Indian Grass",N
1705,"Sorghastrum nutans (L.) Nash","Indian Grass, Yellow Indian Grass",N
1708,"Sorghum halepense (L.) Pers.","Johnson Grass",I
1104,"Sparganium acaule (Beeby ex Macoun) Rydberg","Narrow-leaf Bur-reed",N
189,"Sparganium americanum Nutt.","American Bur-reed",N
1102,"Sparganium eurycarpum Engelm. ex Gray","Giant Bur-reed",N
1709,"Spartina alterniflora Loisel.","Saltmarsh Cordgrass, Smooth Cordgrass",N
1710,"Spartina cynosuroides (L.) Roth","Big Cordgrass, Giant Cordgrass",N
1711,"Spartina patens (Ait.) Muhl.","Saltmeadow Cordgrass, Saltmeadow Hay",N
1712,"Spartina pectinata Link","Freshwater Cordgrass, Prairie Cordgrass",N
2474,"Spergula arvensis L.","Corn Spurry",I
2475,"Spergula pentandra L.","Wing-stem Spurry",I
2477,"Spergularia marina (L.) Besser","Salt-marsh Sand Spurry, Lesser Sand Spurry",N
2476,"Spergularia rubra (L.) J. & K. Presl","Purple Sand-spurrey",I
3540,"Spermacoce glabra Michx.","Smooth False Buttonweed",N
1926,"Spermolepis divaricata (Walt.) Raf.","Rough-fruit Scale-seed, Rough-fruit Spermolepis",
1925,"Spermolepis echinata (Nutt. ex DC.) Heller","Bristle-fruit Spermolepis, Hooked Spermolepis",I
4357,"Sphaerocarpos michelii Bellardi",,N
4296,"Sphaerocarpos texanus Austin",,N
4310,"Sphaerosporoceros adscendens (Lehm. & Lindenb.) Hässel",,N
3951,"Sphagnum affine Renauld & Cardot",,N
4429,"Sphagnum angustifolium (Warnst.) C.E.O. Jensen",,N
4559,"Sphagnum atlanticum R.E. Andrus",,N
3953,"Sphagnum bartlettianum Warnstorf",,N
4430,"Sphagnum capillifolium (Ehrh.) Hedw.",,N
4431,"Sphagnum carolinianum R. E. Andrus",,N
3955,"Sphagnum compactum Lam. & DC.",,N
4432,"Sphagnum contortum Schultz",,N
3956,"Sphagnum cuspidatum Hoffm.",,N
4433,"Sphagnum cyclophyllum Sullivant",,N
4435,"Sphagnum fallax (H. Klinggr.) H. Klinggr.",,N
4436,"Sphagnum fimbriatum Wilson & Hook. ssp. fimbriatum",,N
4501,"Sphagnum fitzgeraldii Lesq. & James",,N
4438,"Sphagnum flavicomans (Cardot) Warnst.",,N
3968,"Sphagnum flexuosum Dozy & Molkenboer",,N
4439,"Sphagnum fuscum (Schimp.) H. Klinggr.",,N
