ID,"Scientific Name","Common Name","Native Status"
2196,"Liatris spicata (L.) Willd.","Dense Blazing Star",N
2197,"Liatris squarrosa (L.) Michx. var. squarrosa","Scaly Blazing Star",N
2198,"Liatris squarrulosa Michx.","Appalachian Blazing Star, Appalachian Gayfeather",N
2193,"Liatris virgata Nuttall","Wand Blazing Star",N
1944,"Ligusticum canadense (L.) Britt.","American Lovage",N
2907,"Ligustrum japonicum Thunb.","Japanese Privet",I
4701,"Ligustrum lucidum W.T. Aiton","Glossy Privet, Broadleaf Privet",I
2908,"Ligustrum obtusifolium Sieb. & Zucc. var. obtusifolium","Border Privet",I
2906,"Ligustrum obtusifolium Sieb. & Zucc. var. suave (Kitag.) H. Hara","Amur Privet",I
2909,"Ligustrum ovalifolium Hassk.","California Privet",I
2910,"Ligustrum quihoui Carriere","Wax-leaf Privet",I
2911,"Ligustrum sinense Louriere","Chinese Privet",I
2912,"Ligustrum vulgare L.","European Privet, Common Privet",I
1943,"Lilaeopsis carolinensis Coult. & Rose","Carolina Lilaeopsis",N
1942,"Lilaeopsis chinensis (L.) Kuntze","Marsh Lilaeopsis, Eastern Grasswort",N
129,"Lilium canadense L.","Canada Lily",N
52,"Lilium catesbaei Walter","Pine Lily, Catesby's Lily, Southern Red Lily",N
54,"Lilium grayi S. Wats.","Gray's Lily",N
49,"Lilium lancifolium Thunb.","Tiger Lily",I
701,"Lilium michauxii Poir.","Carolina Lily",N
51,"Lilium philadelphicum L.","Wood Lily",N
1213,"Lilium pyrophilum M.W. Skinner & Sorrie","Sandhills Bog Lily",N
1222,"Lilium superbum L.","Turk's-cap Lily",N
38,"Limnobium spongia (Bosc) L.C.Rich. ex Steud.","American Frog's-bit",N
2913,"Limonium carolinianum (Walter) Britton","Sea Lavender, Carolina Sea Lavender",N
2914,"Limosella australis R. Br.","Mudwort, Awl-leaf",N
3060,"Linaria canadensis (L.) Dumont","Blue Toadflax, Canada Toadflax",N
2915,"Linaria maroccana Hook. f.","Moroccan Toadflax",I
3061,"Linaria texana Scheele","Texas Toadflax",I
2916,"Linaria vulgaris P. Mill.","Butter-and-eggs, Yellow Toadflax",I
4372,"Lindbergia brachyptera (Mitt.) Kindb.",,N
2917,"Lindera benzoin (L.) Blume",Spicebush,N
2918,"Lindernia anagallidea (Michx.) Pennell","Long-stalked False Pimpernel",N
2919,"Lindernia dubia (L.) Pennell var. dubia","False Pimpernel, Yellow-seed False Pimpernel",N
4733,"Lindernia dubia (L.) Pennell var. inundata (Pennell) Pennell","Estuarine False Pimpernel",N
2920,"Linum floridanum (Planch.) Trel. var. floridanum","Florida Yellow Flax",N
2921,"Linum intercursum Bickn.","Sandplain Flax",N
2922,"Linum medium (Planch.) Britton var. texanum (Planch.) Fern.","Stiff Yellow Flax, Common Yellow Flax",N
2923,"Linum striatum Walt.","Ridged Yellow Flax",N
2924,"Linum sulcatum Riddell var. sulcatum","Grooved Yellow Flax",N
2925,"Linum usitatissimum L.","Common Flax",I
2926,"Linum virginianum L.","Virginia Yellow Flax, Woodland Flax",N
4328,"Liochlaena lanceolata Nees",,N
126,"Liparis liliifolia (L.) L.C. Rich. ex Ker-Gawl.","Lily-leaved Twayblade, Large Twayblade",N
125,"Liparis loeselii (L.) L.C. Rich.","Bog Twayblade, Fen Orchid",N
2927,"Liquidambar styraciflua L.",Sweetgum,N
2928,"Liriodendron tulipifera L.","Tulip-Poplar, Yellow Poplar, Tuliptree",N
3882,"Liriope muscari (Dcne.) Bailey","Big Blue Lilyturf",I
3883,"Liriope spicata Lour.","Creeping Lilyturf",I
760,"Lithospermum canescens (Michx.) Lehm.","Hoary Puccoon",N
331,"Lithospermum caroliniense (Walt. ex J.F.Gmel.) MacM.","Golden Puccoon",N
2222,"Lithospermum latifolium Michx.","American Gromwell, American Stoneseed",N
330,"Lithospermum parviflorum Weakley, Witsell, & D. Estes","Shaggy False Gromwell, Eastern Prairie Marbleseed",N
758,"Lithospermum tuberosum Rugel ex DC.","Tuberous Gromwell, Tuberous Stoneseed",N
328,"Lithospermum virginianum L.","Virginia False Gromwell, Virginia Marbleseed",N
2929,"Litsea aestivalis (L.) Fern.",Pondspice,N
2394,"Lobelia cardinalis L.","Cardinal Flower",N
2395,"Lobelia elongata Small","Long-leaf Lobelia, Elongated Lobelia",N
2396,"Lobelia georgiana McVaugh","Southern Lobelia",N
2398,"Lobelia inflata L.","Indian Tobacco",N
2399,"Lobelia nuttallii J. A.Schultes","Nuttall's Lobelia",N
560,"Lobelia puberula Michaux","Downy Lobelia",N
2402,"Lobelia siphilitica L.","Great Blue Lobelia",N
562,"Lobelia spicata Lam.","Pale-spike Lobelia",N
2403,"Lobelia spicata Lam. var. scaposa McVaugh","Pale-spike Lobelia",N
2404,"Lobelia spicata Lam. var. spicata","Pale-spike Lobelia",N
757,"Lobularia maritima (Linnaeus) Desvaux","Sweet Alyssum",I
4086,"Loeskeobryum brevirostre (Brid.) M. Fleisch. ex Broth.",,N
1573,"Lolium arundinaceum (Schreb.) Darbysh.","Tall Fescue, Alta Fescue",I
1765,"Lolium perenne L.","Rye Grass",I
1604,"Lolium perenne L. var. aristatum Willd.","Italian Rye Grass, Annual Rye Grass",I
1605,"Lolium perenne L. var. perenne","English Rye Grass, Perennial Rye Grass",I
1576,"Lolium pratense (Huds.) Darbysh.","Meadow Fescue",I
1606,"Lolium temulentum L.",Darnel,I
2406,"Lonicera canadensis Bartr. ex Marsh.","American Fly-honeysuckle",N
2407,"Lonicera dioica L.","Limber Honeysuckle, Red Honeysuckle",N
2409,"Lonicera fragrantissima Lindl. & Paxton","Winter Honeysuckle, Sweet Breath-of-spring",I
2410,"Lonicera japonica Thunb.","Japanese Honeysuckle",I
2411,"Lonicera maackii (Rupr.) Maximowicz var. maackii","Amur Honeysuckle",I
2412,"Lonicera morrowii Gray","Morrow's Honeysuckle",I
2413,"Lonicera sempervirens L.","Trumpet Honeysuckle, Coral Honeysuckle",N
4748,"Lonicera standishii Jacq.","Standish's Honeysuckle",I
2414,"Lonicera tatarica L.","Tartarian Honeysuckle",I
2415,"Lonicera xylosteum L.","European Fly-honeysuckle",I
4749,"Lonicera ×bella Zabel","Showy Honeysuckle",I
4772,"Lophocolea appalachiana R. M. Schuster",,N
4643,"Lophocolea bidentata (L.) Dumort.",,
4241,"Lophocolea coadunata (Sw.) Mont.",,N
4242,"Lophocolea heterophylla (Schrad.) Dum.",,N
4243,"Lophocolea minor Nees",,N
973,"Lorinseria areolata (L.) Presl","Netted Chain Fern",N
2930,"Lotus corniculatus L.","Bird's-foot Trefoil",I
2932,"Lotus tenuis Waldst. & Kit. ex Willd.","Slender Birdsfoot-trefoil",I
2933,"Ludwigia alata Elliott","Winged Seedbox, Winged Primrose-willow",N
2934,"Ludwigia alternifolia L.","Seedbox, Alternate-leaved Seedbox",N
3763,"Ludwigia bonariensis (M. Micheli) Hara","Carolina Primrose-willow",I
2935,"Ludwigia brevipes (B.H. Long ex Britt., A. Braun & Small) Eames","Long Beach Seedbox, Long Beach Primrose-willow",N
2936,"Ludwigia decurrens Walter","Wing-leaved Primrose-willow, Winged Water-primrose",N
2937,"Ludwigia glandulosa Walter","Cylindric-fruited Primrose-willow",N
2939,"Ludwigia hexapetala (Hook. & Arn.) Zardini, Gu, & Raven","Large-flowered Primrose-willow, Common Water-primrose",I
2940,"Ludwigia hirtella Raf.","Rafinesque's Seedbox, Spindleroot",N
2941,"Ludwigia leptocarpa (Nuttall) Hara","Angle-stem Primrose-willow, Angle-stem Water-primrose",N
657,"Ludwigia linearis Walter","Narrow-leaved Seedbox",N
2942,"Ludwigia palustris (L.) Elliott","Marsh Seedbox, Common Water-purslane",N
2943,"Ludwigia peploides (H.B.K.) Raven var. glabrescens (Kuntze)Shinners","Floating Primrose-willow, Creeping Water-primrose",I
2944,"Ludwigia pilosa Walter","Hairy Seedbox, Hairy Primrose-willow",N
2945,"Ludwigia polycarpa Short & Peter","Many-fruited Primrose-willow",
2946,"Ludwigia ravenii Peng","Raven's Seedbox, Raven's Primrose-willow",N
2948,"Ludwigia sphaerocarpa Elliott","Globe-fruited Seedbox, Globe-fruited Primrose-willow",N
2949,"Ludwigia virgata Michx.","Savanna Seedbox, Savanna Primrose-willow",N
2416,"Luffa acutangula (L.) Roxb. var. acutangula","Sponge Gourd",I
2417,"Luffa aegyptiaca P. Mill.","Sponge Gourd, Vegetable Gourd",I
343,"Lunaria annua Linnaeus","Annual Honesty, Money Plant, Silver-dollar",I
4246,"Lunularia cruciata (L.) Dumort. ex Lindb.",,I
2950,"Lupinus perennis L.","Sundial Lupine",N
1173,"Luzula acuminata Raf.","Hairy Woodrush",N
4699,"Luzula acuminata Raf. var. acuminata","Northern Hairy Woodrush",N
4698,"Luzula acuminata Raf. var. carolinae (S. Wats.) Fern.","Southern Hairy Woodrush",N
1224,"Luzula bulbosa (Wood) Smyth & Smyth","Bulbous Woodrush",N
1171,"Luzula echinata (Small) F.J. Hermann","Spreading Woodrush",N
1223,"Luzula multiflora (Ehrhart) Lejeune var. multiflora","Common Woodrush",N
2951,"Lycium barbarum L.","Common Matrimony-vine, Wolfberry, Goji Berry",I
2952,"Lycium chinense P. Miller","Chinese Wolfberry",I
909,"Lycopodiella alopecuroides (L.) Cranfill","Foxtail Clubmoss",N
910,"Lycopodiella appressa (Chapman) Cranfill","Southern Bog Clubmoss",N
912,"Lycopodiella inundata (L.) Holub","Northern Bog Clubmoss",N
911,"Lycopodiella ×gilmanii A. Haines",,N
914,"Lycopodium clavatum L.","Staghorn Clubmoss, Running Clubmoss",N
2953,"Lycopus americanus Muhl. ex W. Bart.","American Bugleweed",N
2954,"Lycopus angustifolius Elliott","Narrow-leaf Bugleweed, Southern Bog Water Horehound",N
2955,"Lycopus europaeus L.","European Bugleweed, Gypsywort",I
2956,"Lycopus rubellus Moench","Taper-leaf Water Horehound, Stalked Water Horehound",N
2957,"Lycopus uniflorus Michx.","Northern Bugleweed",N
2958,"Lycopus virginicus L.","Virginia Bugleweed, Virginia Water Horehound",N
4706,"Lygodium japonicum (Thunb.) Swartz","Japanese Climbing Fern",I
918,"Lygodium palmatum (Bernh.) Sw.","American Climbing Fern, Hartford Fern",N
1906,"Lyonia ligustrina (L.) DC. var. foliosiflora (Michx.) Fern.","Southern Maleberry, He-Huckleberry",N
1892,"Lyonia ligustrina (L.) DC. var. ligustrina","Maleberry, He-Huckleberry",N
612,"Lyonia lucida (Lam.) K. Koch","Shining Fetterbush",N
1891,"Lyonia mariana (L.) D. Don",Staggerbush,N
3938,"Lysimachia clethroides Duby","Gooseneck Loosestrife",I
4606,"Lysimachia japonica Thunberg","Japanese Loosestrife",I
2962,"Lysimachia nummularia L.","Moneywort, Creeping Jenny",I
2964,"Lysimachia quadrifolia  L.","Whorled Loosestrife",N
2966,"Lysimachia terrestris (L.) B.S.P.","Swamp Loosestrife, Bog Loosestrife, Swamp Candles",N
626,"Lysimachia vulgaris L","Garden Loosestrife, Yellow Loosestrife",I
2968,"Lythrum alatum Pursh","Northern Winged Loosestrife",N
2969,"Lythrum lanceolatum Elliott","Southern Winged Loosestrife",N
2970,"Lythrum lineare L.","Narrow-leaf Loosestrife, Wand Loosestrife, Salt Marsh Loosestrife",N
2971,"Lythrum salicaria L.","Purple Loosestrife",I
