ID,"Scientific Name","Common Name","Native Status"
1981,"Rhus glabra L.","Smooth Sumac",N
762,"Rhus michauxii Sargent","Michaux's Sumac, Dwarf Sumac",N
761,"Rhus typhina L.","Staghorn Sumac",N
3382,"Rhynchosia difformis (Ell.) DC.","Climbing Snoutbean, Double-form Snoutbean",N
3383,"Rhynchosia tomentosa (L.) Hook. & Arnott","Hairy Snoutbean",N
1417,"Rhynchospora alba (L.) Vahl","Northern White Beaksedge",N
1419,"Rhynchospora caduca Elliott","Angle-stem Beaksedge",N
1420,"Rhynchospora capillacea Torrey","Needle Beaksedge",N
689,"Rhynchospora capitellata (Michaux) Vahl","Brownish Beaksedge",N
3901,"Rhynchospora cephalantha A. Gray var. attenuata Gale","Small Bunched Beaksedge",N
3902,"Rhynchospora cephalantha A. Gray var. cephalantha","Common Bunched Beaksedge",N
1413,"Rhynchospora chalarocephala Fernald and Gale","Loose-headed Beaksedge",N
1414,"Rhynchospora colorata (L.) H. Pfeiffer","Narrow-leaf Whitetop Sedge",N
1415,"Rhynchospora corniculata (Lam.) Gray","Short-bristled Horned Beaksedge",N
1412,"Rhynchospora debilis Gale","Savanna Beaksedge",N
3903,"Rhynchospora distans (Michx.) Vahl.","Fasciculate Beaksedge",N
1411,"Rhynchospora fascicularis (Michaux) Vahl","Fasciculate Beaksedge",N
890,"Rhynchospora filifolia Gray","Thread-leaved Beaksedge",N
647,"Rhynchospora globularis (Chapman) Small","Globe Beaksedge",N
1410,"Rhynchospora glomerata (L.) Vahl","Clustered Beaksedge",N
1409,"Rhynchospora gracilenta Gray","Slender Beaksedge",N
1408,"Rhynchospora grayi Kunth","Gray's Beaksedge",N
1407,"Rhynchospora harveyi W. Boott","Harvey's Beaksedge",N
1406,"Rhynchospora inexpansa (Michaux) Vahl","Nodding Beaksedge",N
1403,"Rhynchospora macrostachya Torrey ex Gray","Horned Beaksedge",N
1404,"Rhynchospora microcephala (Britton) Britton ex Small","Small-headed Bunched Beaksedge",N
1402,"Rhynchospora miliacea (Lam.) Gray","Millet Beaksedge",N
1401,"Rhynchospora nitens (Vahl) Gray","Short-beaked Beaksedge",N
1398,"Rhynchospora oligantha Gary","Feather-bristled Beaksedge",N
1399,"Rhynchospora pallida M.A. Curtis","Pale Beaksedge",N
1400,"Rhynchospora perplexa Britton in J.K. Small","Pineland Beaksedge",N
1397,"Rhynchospora rariflora (Michaux) Elliott","Few-flowered Beaksedge",N
1396,"Rhynchospora recognita (Gale) Kral","Round-headed Beaksedge",N
686,"Rhynchospora scirpoides (Torrey) Grisebach","Long-beaked Beaksedge",N
1395,"Rhynchospora stenophylla Chapman","Coastal Bog Beaksedge",N
887,"Rhynchospora torreyana Gray","Torrey's Beaksedge",N
632,"Rhynchospora wrightiana Boeckl.","Wright's Beaksedge",N
4471,"Rhynchostegium serrulatum (Hedw.) A. Jaeger",,N
4362,"Rhytidiadelphus subpinnatus (Lindb.) T.J. Koponen",,N
4169,"Rhytidiadelphus triquetrus (Hedw.) Warnst.",,N
4170,"Rhytidium rugosum (Hedw.) Kindb.",,N
3384,"Ribes americanum P.Mill.","Wild Black Currant, American Black Currant",N
3385,"Ribes cynosbati L.","Prickly Gooseberry",N
3386,"Ribes glandulosum Grauer","Skunk Currant",N
3388,"Ribes missouriense Nutt.","Missouri Gooseberry",I
3390,"Ribes rotundifolium Michx.","Appalachian Gooseberry",N
3391,"Ribes rubrum L.","Garden Red Currant",I
3392,"Ribes uva-crispa var. sativum DC","European Gooseberry",I
4285,"Riccardia chamedryfolia (With.) Grolle",,N
4282,"Riccardia latifrons Lindberg ssp. latifrons",,N
4283,"Riccardia multifida (L.) Gray",,N
4284,"Riccardia palmata (Hedw.) Carruth.",,N
4286,"Riccia beyrichiana Hampe ex Lehm.",,N
4696,"Riccia cavernosa Hoffm.",,N
4580,"Riccia dictyospora M. Howe",,N
4287,"Riccia fluitans Linnaeus",,N
4345,"Riccia hirta (Austin) Underw.",,N
4288,"Riccia huebeneriana Lindenb. subsp. sullivantii (Austin) R.M. Schust.",,N
4289,"Riccia membranacea Gottsche, Lindenb. & Nees",,N
4290,"Riccia sorocarpa Bischoff",,N
4346,"Ricciocarpos natans (L.) Corda",,N
3393,"Richardia brasiliensis Gomes","Tropical Mexican-clover",I
3394,"Richardia scabra L.","Rough Mexican-clover, Florida Pusley",
1867,"Ricinus communis L.","Castor Bean",I
3528,"Ripariosida hermaphrodita (L.) Weakley & Poindexter","Virginia Sida, Virginia Mallow",N
3395,"Robinia hispida L.","Bristly Locust",N
3400,"Robinia pseudoacacia L.","Black Locust",N
4763,"Robinia viscosa Vent.","Clammy Locust",
4570,"Rorippa austriaca (Crantz) Besser","Austrian Yellow Cress",I
322,"Rorippa indica (L.) Hiern.","Variable-leaf Yellow Cress",I
323,"Rorippa palustris  (L.) Besser ssp. palustris","Marsh Yellow Cress",N
754,"Rorippa palustris (L.) Besser ssp. hispida (Desv.) Jonsell","Hairy Marsh Yellow Cress",N
321,"Rorippa sessiliflora (Nutt.) A.S. Hitchc.","Stalkless Yellow Cress, Sessile-flowered Yellow Cress",N
753,"Rorippa sylvestris (Linnaeus) Besser","Creeping Yellow Cress",I
204,"Rosa blanda Aiton","Smooth Rose, Meadow Rose",
3402,"Rosa bracteata J.C. Wendl.","Chickasaw Rose",I
3403,"Rosa canina L.","Dog Rose",I
3404,"Rosa carolina L. ssp. carolina","Carolina Rose, Pasture Rose",N
3807,"Rosa carolina L. ssp. subserrulata (Rydb.) W.H. Lewis","Carolina Rose",N
3806,"Rosa cinnamomea L.","Cinnamon Rose",I
3406,"Rosa gallica L.","French Rose",I
3414,"Rosa luciae Franchet & Rochebrune ex Crepin","Memorial Rose, Dorothy Perkins Rose, Lucie Rose",I
3408,"Rosa multiflora Thunb. ex Murr.","Multiflora Rose",I
3409,"Rosa palustris Marsh.","Swamp Rose",N
3405,"Rosa rubiginosa L. var. nemoralis (Leman) Thory",Sweetbriar,I
4665,"Rosa rubiginosa L. var. rubiginosa","Eglantine Rose",I
3410,"Rosa rugosa Thunb.","Japanese Rose",I
3411,"Rosa setigera Michx.","Prairie Rose, Climbing Prairie Rose",N
3412,"Rosa spinosissima L.","Scotch Rose",I
3413,"Rosa virginiana Miller","Virginia Rose",N
4008,"Rosulabryum capillare (Hedw.) J.R. Spence","Cluster Moss",N
4563,"Rosulabryum laevifilum (Syed) Ochyra",,N
3415,"Rotala ramosior (L.) Koehne",Toothcup,N
3785,"Rottboellia cochinchinensis (Lour.) Clayton",Itchgrass,I
3429,"Rubacer odoratum (L.) Rydb.","Flowering Raspberry, Purple-flowering Raspberry",N
3416,"Rubus allegheniensis Porter","Allegheny Blackberry",N
3418,"Rubus bifrons Vest","European Blackberry, Himalayan Blackberry",I
3419,"Rubus canadensis L.","Smooth Blackberry, Thornless Blackberry",N
3420,"Rubus cuneifolius Pursh","Sand Blackberry",N
3423,"Rubus flagellaris Willd.","Common Dewberry",N
3424,"Rubus hispidus L.","Bristly Dewberry, Swamp Dewberry",N
3425,"Rubus idaeus L. ssp. strigosus (Michx.) Focke","Red Raspberry",N
3427,"Rubus laciniatus Willd.","Cut-leaved Blackberry, Evergreen Blackberry",I
3428,"Rubus occidentalis L.","Black Raspberry",N
3430,"Rubus pensilvanicus Poir.","Pennsylvania Blackberry, Prickly Blackberry",N
3431,"Rubus phoenicolasius Maxim.",Wineberry,I
3934,"Rubus setosus Bigelow","Bristly Blackberry",N
3434,"Rubus trivialis Michx.","Southern Dewberry",N
2235,"Rudbeckia fulgida Ait. var. fulgida","Orange Coneflower",N
2238,"Rudbeckia fulgida Ait. var. umbrosa (C.L. Boynt. & Beadle) Cronq.","Appalachian Coneflower",N
2239,"Rudbeckia heliopsidis Torr. & Gray","Sun-facing Coneflower",N
4644,"Rudbeckia hirta L. var. hirta","Woodland Black-eyed Susan",N
337,"Rudbeckia hirta L. var. pulcherrima Farwell","Black-eyed Susan",N
2241,"Rudbeckia laciniata L.","Cut-leaf Coneflower, Common Cut-leaf Coneflower, Green-headed Coneflower",N
2242,"Rudbeckia laciniata L. var. bipinnata Perdue",,N
2243,"Rudbeckia laciniata L. var. digitata (Mill.) Fiori","Southeastern Cut-leaf Coneflower",N
4742,"Rudbeckia laciniata L. var. laciniata","Common Cut-leaf Coneflower",N
2245,"Rudbeckia triloba L. var. beadlei (Small) Fernald","Pinnate-lobed Coneflower",N
2246,"Rudbeckia triloba L. var. triloba","Three-lobed Coneflower, Brown-eyed Susan",N
772,"Ruellia caroliniensis (Gmelin) Steudel","Carolina Wild-petunia, Common Wild-petunia",N
486,"Ruellia humilis Nuttall","Low Wild-petunia, Hairy Wild-petunia",N
773,"Ruellia purshiana Fernald","Pursh's Wild-petunia",N
817,"Ruellia strepens L.","Smooth Wild-petunia, Limestone Wild-petunia",N
3436,"Rumex altissimus Wood","Pale Dock, Tall Dock",N
3437,"Rumex conglomeratus Murr.","Clustered Dock, Clustered Green Dock",I
3438,"Rumex crispus L. ssp. crispus","Curly Dock",I
3440,"Rumex obtusifolius L.","Bitter Dock, Broad-leaf Dock",I
3442,"Rumex pulcher L.","Fiddle Dock",I
3443,"Rumex verticillatus L.","Swamp Dock",N
202,"Ruppia maritima L.","Wigeon-grass, Ditch-grass",N
3444,"Ruta graveolens L.",Rue,I
