ID,"Scientific Name","Common Name","Native Status"
1738,"Triticum aestivum L.",Wheat,I
4299,"Tritomaria exsecta (Schmidel) Schiffn. ex Loeske",,N
4355,"Tritomaria exsectiformis (Breidl.) Schiffn. ex Loeske",,N
967,"Tsuga canadensis (L.) Carriere","Eastern Hemlock, Canada Hemlock",N
968,"Tsuga caroliniana Engelm.","Carolina Hemlock",N
4422,"Tuerckheimia svihlae (E.B. Bartram) R.H. Zander",,N
238,"Turritis glabra L.","Tower Mustard",N
2355,"Tussilago farfara L.",Coltsfoot,I
1103,"Typha angustifolia L.","Narrowleaf Cattail",N
1098,"Typha domingensis Pers.","Southern Cattail",N
1099,"Typha latifolia L.","Common Cattail, Broadleaf Cattail",N
208,"Typha ×glauca Godron","Hybrid Cattail",N
