ID,"Scientific Name","Common Name","Native Status"
1158,"Ornithogalum nutans L.","Drooping Star-of-Bethlehem",I
1156,"Ornithogalum umbellatum L.","Common Star-of-Bethlehem",I
3087,"Orobanche minor J.E. Smith","Common Broomrape, Lesser Broomrape, Small Broomrape",I
47,"Orontium aquaticum L.","Golden Club",N
3089,"Orthilia secunda (L.) House","One-sided Shinleaf, One-sided Pyrola",N
4383,"Orthotrichum anomalum Hedw.",,N
4384,"Orthotrichum elegans Schwägr. ex Hook. & Grev.",,N
4498,"Orthotrichum exiguum Sullivant",,N
4385,"Orthotrichum keeverae H.A. Crum & L.E. Anderson","Keever's Bristle Moss",N
4386,"Orthotrichum lescurii Austin",,N
4120,"Orthotrichum ohioense Sullivant & Lesquereux",,N
4121,"Orthotrichum pumilum Swartz",,N
4122,"Orthotrichum pusillum Mitten",,N
4123,"Orthotrichum stellatum Bridel",,N
4124,"Orthotrichum strangulatum P. Beauv.",,N
2210,"Orychophragmus violaceus (L.) O.E. Schulz","Chinese Violet Cress",I
1625,"Oryzopsis asperifolia Michx.","Rough-leaved Ricegrass, White-grained Mountain Ricegrass",N
169,"Oshuna crassipes (Martius) A. Haines","Water Hyacinth",I
4553,"Osmanthus heterophyllus D. Don","Holly Osmanthus",I
1941,"Osmorhiza claytonii (Michx.) C.B. Clarke","Sweet Cicely",N
1940,"Osmorhiza longistylis (Torr.) DC.",Aniseroot,N
930,"Osmunda spectabilis Willd.","Royal Fern",N
931,"Osmunda × ruggii R. Tryon",,N
927,"Osmundastrum cinnamomeum (L.) C. Presl var. cinnamomeum","Cinnamon Fern",N
928,"Osmundastrum cinnamomeum (L.) C. Presl var. glandulosum (Waters) McAvoy","Glandular Cinnamon Fern",N
329,"Ostrya virginiana (P.Mill.) K.Koch","Hop-hornbeam, Eastern Hop-hornbeam, Ironwood",N
3092,"Oxalis articulata Savigny","Red Wood-sorrel",I
4659,"Oxalis colorea (Small) Fedde","Small's Wood-sorrel",N
3093,"Oxalis corniculata L.","Creeping Wood-sorrel",
3099,"Oxalis dillenii Jacquin","Southern Yellow Wood-sorrel",N
3094,"Oxalis florida Salisbury","Slender Yellow Wood-sorrel",N
3097,"Oxalis grandis Small","Great Yellow Wood-sorrel",N
3091,"Oxalis montana Raf.","Mountain Wood-sorrel, White Wood-sorrel",N
3096,"Oxalis stricta L.","Common Yellow Wood-sorrel",N
3100,"Oxalis violacea L.","Violet Wood-sorrel",N
469,"Oxybasis glauca (L.) Fuentes","Oakleaf Goosefoot",I
609,"Oxydendrum arboreum (L.) DC.","Sourwood, Sorrel Tree",N
1939,"Oxypolis rigidior (L.) Raf.","Cowbane, Stiff Cowbane",N
1938,"Oxypolis ternata (Nutt.) Heller","Savanna Cowbane",N
4050,"Oxyrrhynchium hians (Hedw.) Loeske",,N
