ID,"Scientific Name","Common Name","Native Status"
3000,"Melilotus indicus (L.) All.","Small Melilot, Sourclover",I
3001,"Melilotus officinalis (L.) Lam.","Yellow Sweet-clover",I
3002,"Melissa officinalis L.","Lemon Balm, Common Balm",I
3760,"Melochia corchorifolia L",Chocolate-weed,I
2419,"Melothria pendula L.","Melonette, Creeping Cucumber, Guadeloupe Cucumber",N
3003,"Menispermum canadense L.","Canada Moonseed, Common Moonseed, Yellow Parilla",N
3004,"Mentha aquatica L.","Water Mint, Lemon Mint, Orange Mint",I
3005,"Mentha canadensis L.","Canada Mint, Wild Mint",N
3867,"Mentha longifolia (L.) L.","Long-leaved mint",I
3006,"Mentha spicata L.",Spearmint,I
3809,"Mentha suaveolens Ehrh.","Pineapple Mint, Round-leaved Mint",I
3007,"Mentha ×gracilis Sole","Ginger Mint, Creeping Whorled Mint",I
3008,"Mentha ×piperita L.",Peppermint,I
3009,"Mentha ×rotundifolia (L.) Huds.","Apple Mint",I
3010,"Menyanthes trifoliata L.","Buckbean, Bogbean",N
342,"Mertensia virginica (L.) Pers. ex Link","Virginia Bluebells, Virginia Cowslip",N
4251,"Metzgeria conjugata Lindberg",,N
4253,"Metzgeria consanguinea Schiffn.",,N
4252,"Metzgeria crassipilis (Lindb.) A. Evans",,N
4254,"Metzgeria furcata (L.) Corda",,N
4255,"Metzgeria leptoneura Spruce",,N
4256,"Metzgeria myriopoda Lindberg",,N
3011,"Micranthemum micranthemoides (Nutt.) Wettst.","Nuttall's Micranthemum",N
3012,"Micranthemum umbrosum (J.F. Gmel.) Blake","Shade Mudflower",N
3493,"Micranthes careyana (Gray) Small","Carey's Saxifrage",N
3494,"Micranthes caroliniana (Gray) Small","Carolina Saxifrage",N
3496,"Micranthes micranthidifolia (Haw.) Small","Lettuce Saxifrage, Lettuce-leaved Saxifrage, Brook Lettuce",N
3497,"Micranthes pensylvanica (L.) Haw.","Swamp Saxifrage",N
3495,"Micranthes petiolaris (Raf.) Bush var. petiolaris","Michaux's Saxifrage, Cliff Saxifrage",N
3498,"Micranthes virginiensis (Michaux) Small","Early Saxifrage",N
4332,"Microlejeunea bullata (Taylor) Steph.",,N
4331,"Microlejeunea ulicina (Taylor) Steph.",,N
4723,"Micromitrium synoicum (James) Aust.",,N
4519,"Micromitrium tenerum (Bruch & Schimp.) Crosby",,N
1609,"Microstegium vimineum (Trin.) A. Camus","Japanese Stiltgrass, Nepalese Brown-top, Japanese Grass",I
2204,"Mikania scandens (L.) Willd.","Climbing Hempweed",N
1610,"Milium effusum L. var. cisatlanticum Fern.","Tall Millet Grass, American Millet Grass, American Wood Millet",N
3014,"Mimosa microphylla Dryander","Little-leaf Sensitive-brier",N
3015,"Mimulus alatus Aiton","Winged Monkeyflower",N
3017,"Mimulus ringens L. var. ringens","Square-stemmed Monkeyflower, Allegheny Monkeyflower",N
3018,"Mirabilis jalapa L.","Common Four-o'clock, Marvel-of-Peru",I
3019,"Mirabilis nyctaginea (Michx.) MacM.","Heart-leaved Umbrella-wort, Wild Four-o'clock",I
1611,"Miscanthus sinensis Anderss.","Chinese Silvergrass, Eulalia, Maiden Grass",I
3020,"Misopates orontium (L.) Raf.","Lesser Snapdragon, Weasel's-snout",I
3021,"Mitchella repens L.",Partridge-berry,N
3022,"Mitella diphylla L.","Two-leaved Miterwort, Bishop's Cap",N
3023,"Mitreola petiolata (J.F.Gmelin) Torrey and Gray","Lax Hornpod",N
3024,"Mitreola sessilifolia (J.F.Gmelin) G.Don","Swamp Hornpod, Sessile-leaved Hornpod",N
1471,"Mnesithea rugosa (Nutt.) de Koning & Sosef","Wrinkled Jointgrass",N
4110,"Mnium hornum Hedwig",,N
4373,"Mnium lycopodioides Schwägr.",,N
4374,"Mnium marginatum (Dicks. ex With.) P. Beauv.",,N
4117,"Mnium stellare Hedwig",,N
4112,"Mnium thomsonii Schimp.",,N
3025,"Modiola caroliniana (L.) G. Don","Carolina Bristle Mallow",I
2425,"Moehringia lateriflora (L.) Fenzl","Grove Sandwort, Blunt-leaf Sandwort",N
571,"Moeroris tenella (Roxburgh) R.W. Bouman","Mascarene Island Leaf-flower",I
3026,"Mollugo verticillata L.","Carpetweed, Green Carpetweed, Indian Chickweed",I
3030,"Monarda brevis (Fosberg & Artz) Floden","Smoke Hole Bergamot",N
3027,"Monarda clinopodia L.","White Bergamot, Basil Beebalm",N
3028,"Monarda didyma L.","Scarlet Beebalm, Oswego Tea",N
3029,"Monarda fistulosa L.","Wild Bergamot",N
4739,"Monarda fistulosa L. var. fistulosa","Appalachian Bergamot",N
4740,"Monarda fistulosa L. var. mollis (L.) Benth.","Eastern Bergamot",N
4741,"Monarda fistulosa L. var. rubra A. Gray","Red Bergamot",N
3035,"Monarda media Willd. complex","Purple Bergamot",N
3034,"Monarda punctata L. var. punctata","Horsemint, Spotted Beebalm",N
611,"Monotropa uniflora L.","Indian Pipe",N
610,"Monotropsis odorata Schwein. ex Ell.","Sweet Pinesap",N
3036,"Montia fontana L.","Water Blinks",I
3037,"Montia linearis (Dougl. ex Hook.) Greene","Narrow-leaved Montia",I
3038,"Morella caroliniensis (P. Miller) Small","Evergreen Bayberry, Pocosin Bayberry",N
3039,"Morella cerifera (L.) Small","Southern Bayberry, Wax-Myrtle",N
651,"Morella pensylvanica (Mirbel) Kartesz","Northern Bayberry",N
3043,"Morella pusilla (Raf.) Weakley & D.B.Poind.","Dwarf Bayberry, Dwarf Wax Myrtle",N
3040,"Morus alba L.","White Mulberry",I
3041,"Morus rubra L.","Red Mulberry",N
3837,"Mosla scabra (Thunb.) C.Y. Wu & H.W. Li","Mosla, Miniature Beefsteak Plant",I
1612,"Muhlenbergia bushii Pohl","Bush's Muhly",N
1613,"Muhlenbergia capillaris (Lam.) Trin.","Hair-awn Muhly, Long-awn Hairgrass",N
1614,"Muhlenbergia cuspidata (Torr. ex Hook.) Rydb.","Plains Muhly",N
1615,"Muhlenbergia expansa (Poir.) Trin.","Cut-over Muhly, Savanna Hairgrass",N
1616,"Muhlenbergia frondosa (Poir.) Fern.","Smooth Wirestem Muhly",N
1617,"Muhlenbergia glabrifloris Scribn.","Inland Muhly, Smooth Muhly",N
1618,"Muhlenbergia glomerata (Willd.) Trin.","Marsh Muhly, Spiked Muhly",N
1619,"Muhlenbergia mexicana (L.) Trin.","Hairy Wirestem Muhly",N
1620,"Muhlenbergia schreberi J.F. Gmel.",Nimblewill,N
1621,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.","Rock Muhly, Cliff Muhly",N
1622,"Muhlenbergia sylvatica (Torr.) Torr. ex Gray","Woodland Muhly",N
1623,"Muhlenbergia tenuiflora (Willd.) B.S.P.","Slender Muhly",N
750,"Mummenhoffia alliacea (L.) Esmailbegi & Al-Shehbaz","Roadside Pennycress, Garlic Pennycress",I
64,"Murdannia keisak (Hasskarl) Handel-Mazzetti","Marsh Dewflower",I
3735,"Muscadinia rotundifolia (Michx.) Small var. rotundifolia","Muscadine Grape, Scuppernong",N
1167,"Muscari botryoides (L.) P. Mill.","Common Grape-hyacinth",I
1168,"Muscari comosum (L.) P. Mill.","Tassel Grape-hyacinth",I
1165,"Muscari neglectum Guss. ex Ten.",Grape-hyacinth,I
2211,"Myosotis arvensis (L.) Hill","Field Forget-me-not, Rough Forget-me-not",I
2212,"Myosotis discolor Pers.","Yellow-and-blue Forget-me-not",I
2163,"Myosotis laxa Lehm. ssp. laxa","Smaller Forget-me-not, Tufted Forget-me-not",N
2164,"Myosotis macrosperma Englem.","Large-seed Forget-me-not",N
2165,"Myosotis scorpioides L.","True Forget-me-not, Water Forget-me-not",I
2166,"Myosotis stricta Link ex Roemer & J.A.Schultes","Small-flowered Forget-me-not, Blue Scorpion-grass",I
2161,"Myosotis verna Nutt.","Early Forget-me-not, Spring Forget-me-not",N
3042,"Myosurus minimus L.","Tiny Mousetail",
4626,"Myrica gale L.","Sweet Gale, Bog-Myrtle",N
4212,"Myriocoleopsis minutissima (Sm.) R.L. Zhu, Y. Yu & Pocs ssp. minutissima     ",,N
3044,"Myriophyllum aquaticum (Vell.) Verdc.","Parrot Feather, Brazilian Water-milfoil",I
3045,"Myriophyllum heterophyllum Michx.","Variable Water-milfoil, Two-leaf Water-milfoil",N
3046,"Myriophyllum humile (Raf.) Morong","Low Water-milfoil",N
522,"Myriophyllum laxum Shuttlew. ex Chapm.","Loose Water-milfoil",N
3047,"Myriophyllum pinnatum (Walt.) BSP","Cut-leaf Water-milfoil",N
3049,"Myriophyllum spicatum L.","Eurasian Water-milfoil",I
848,"Myriopteris alabamensis (Buckley) Grusz & Windham","Alabama Lip Fern",N
850,"Myriopteris gracilis Fée","Slender Lip Fern",N
851,"Myriopteris lanosa (Michaux) Grusz & Windham","Hairy Lip Fern",N
849,"Myriopteris rufa Fée","Chestnut Lip Fern",N
852,"Myriopteris tomentosa (Link) Fée","Woolly Lip Fern",N
4118,"Myurella sibirica (Müll. Hal.) Reimers",,N
3086,"Myzorrhiza riparia (L.T. Collins) Weakley","River Broomrape",N
