ID,"Scientific Name","Common Name","Native Status"
871,"Dryopteris intermedia (Muhl. ex Willd.) Gray","Evergreen Wood Fern, Fancy Fern",N
872,"Dryopteris intermedia × marginalis",,N
873,"Dryopteris marginalis (L.) Gray","Marginal Wood Fern",N
874,"Dryopteris ×australis (Wherry) Small",,N
875,"Dryopteris ×boottii (Tuckerman) Underwood",,N
876,"Dryopteris ×neowherryi W.H. Wagner",,N
877,"Dryopteris ×separabilis Small",,N
878,"Dryopteris ×slossoniae Wherry ex Lellinger",,N
879,"Dryopteris ×triploidea Wherry",,N
880,"Dryopteris ×uliginosa (A. Braun ex Dowell) Druce",,N
1343,"Dulichium arundinaceum (L.) Britton var. arundinaceum","Three-way Sedge",N
4358,"Dumortiera hirsuta (Sw.) Nees",,N
749,"Dysphania ambrosioides (L.) Mosyakin & Clemants","Mexican Tea, Wormseed, Epazote",I
274,"Dysphania atriplicifolia (Sprengel) G. Kadereit","Winged Pigweed",N
744,"Dysphania botrys (L.) Mosyakin & Clemants","Jerusalem-oak, Feather-geranium",I
774,"Dysphania pumilio (R. Br.) Mosyakin & Clemants","Clammy Goosefoot",I
4703,"Dyssodia papposa (Ventenat) A.S. Hitchcock.","Dogweed, Fetid Marigold",I
