ID,"Scientific Name","Common Name","Native Status"
4360,"Elodium paludosum Austin",,N
4629,"Elsholtzia ciliata (Thunb.) Hyl.","Crested Latesummer Mint, Vietnamese Balm",I
1547,"Elymus canadensis L. var. canadensis","Nodding Wild Rye",N
3747,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball","Southeastern Wild Rye",N
4720,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. australis (Scribn. & C.R. Ball) J.J.N. Campbell","Hairy Southeastern Wild Rye",N
4721,"Elymus glabriflorus (Vasey ex L.H. Dewey) Scribn. & C.R. Ball var. glabriflorus","Smooth Southeastern Wild Rye",N
1548,"Elymus hystrix L. var. hystrix","Bottlebrush Grass",N
4666,"Elymus hystrix L. var. piedmontanus Poindexter & Weakley","Piedmont Bottlebrush Grass",N
1549,"Elymus macgregorii Brooks & Campbell","Early Wild Rye, MacGregor's Wild Rye",N
1550,"Elymus repens (L.) Gould","Quackgrass, Dog Grass",I
1551,"Elymus riparius Wieg.","Riverbank Wild Rye",N
1552,"Elymus trachycaulus (Link) Gould ex Shinners ssp. trachycaulus","Slender Wheatgrass",N
1553,"Elymus villosus Muhl. ex Willd.","Hairy Wild Rye, Downy Wild Rye",N
1554,"Elymus virginicus L. var. halophilus (Bickn.) Wieg.","Virginia Wild Rye",N
3751,"Elymus virginicus L. var. intermedius (Vasey ex . Gray) Bush","Virginia Wild Rye",N
3752,"Elymus virginicus L. var. jejunus (Ramalay) Bush","Virginia Wild Rye",N
1763,"Elymus virginicus L. var. virginicus","Virginia Wild Rye",N
570,"Emblica urinaria (Linnaeus) R.W. Bouman","Chamber Bitter",I
4513,"Encalypta ciliata Hedw.",,N
4514,"Encalypta procera Bruch",,N
2008,"Endodeca serpentaria (L.) Raf.","Virginia Snakeroot, Turpentine-root",N
3371,"Endotropis alnifolia (L'Her.) Hauensch.","Alder-leaved Buckthorn, American Alder-Buckthorn",N
3374,"Endotropis lanceolata (Pursh) Hauensch.","Lance-Leaved Buckthorn",N
2733,"Enemion biternatum Raf.","False Rue-anemone",N
4045,"Entodon brevisetus (Hook. & Wilson) Lindb.",,N
4515,"Entodon challengeri (Paris) Cardot",,N
4046,"Entodon cladorrhizans (Hedw.) Müll. Hal.",,N
4516,"Entodon macropodus (Hedw.) Müll. Hal.",,N
4047,"Entodon seductrix (Hedw.) Müll. Hal.",,N
4517,"Entodon sullivantii (Müll. Hal.) Lindb.",,N
4557,"Ephemerum cohaerens (Hedwig) Hampe",,N
4518,"Ephemerum crassinervium (Schwägr.) Hampe var. crassinervium",,N
4048,"Ephemerum serratum (Schreb. ex Hedw.) Hampe",,N
4049,"Ephemerum spinulosum Bruch & Schimper",,N
2734,"Epifagus virginiana (L.) W.Barton",Beechdrops,N
561,"Epigaea repens L.","Trailing Arbutus",N
2735,"Epilobium ciliatum Raf. ssp. ciliatum","American Willow-herb, Fringed Willow-herb, Hairy Willow-herb",N
2736,"Epilobium coloratum Biehler","Purple-leaved Willow-herb",N
2737,"Epilobium leptophyllum Raf.","Bog Willow-herb, Linear-leaved Willow-herb, Narrow-leaved Willow-herb",N
4684,"Epilobium parviflorum Schreber","Smallflower Hairy Willowherb",I
135,"Epipactis helleborine (L.) Crantz",Helleborine,I
881,"Equisetum arvense L.","Field Horsetail",N
882,"Equisetum fluviatile L.","Water Horsetail",N
4713,"Equisetum laevigatum A. Braun","Smooth Scouring-Rush",N
883,"Equisetum praealtum Rafinesque","Tall Scouring-Rush",N
884,"Equisetum sylvaticum L.","Woodland Horsetail",N
1556,"Eragrostis capillaris (L.) Nees",Lacegrass,N
1557,"Eragrostis cilianensis (All.) Vignola. ex Janchen",Stinkgrass,I
1558,"Eragrostis curvula (Schrad.) Nees","Weeping Lovegrass",I
1559,"Eragrostis frankii C.A. Mey. ex Steud.","Sandbar Lovegrass, Frank's Lovegrass",N
1560,"Eragrostis hirsuta (Michx.) Nees","Big-top Lovegrass",N
1561,"Eragrostis hypnoides (Lam.) B.S.P.","Creeping Lovegrass",N
1562,"Eragrostis intermedia A.S. Hitchc.","Plains Lovegrass",I
1563,"Eragrostis minor Host","Little Lovegrass",I
1564,"Eragrostis pectinacea (Michx.) Nees var. pectinacea","Tufted Lovegrass, Carolina Lovegrass, Western Lovegrass",N
1565,"Eragrostis pilosa (L.) Beauv. var. pilosa","India Lovegrass",I
1566,"Eragrostis refracta (Muhl.) Scribn.","Coastal Lovegrass",N
1567,"Eragrostis secundiflora J. Presl ssp. oxylepis (Torr.) S.D. Koch","Red Lovegrass",I
1568,"Eragrostis spectabilis (Pursh) Steud.","Purple Lovegrass, Tumblegrass",N
1569,"Eragrostis trichodes (Nutt.) Wood","Sand Lovegrass",I
2738,"Eranthis hyemalis (L.) Salisb.",Winter-aconite,I
2058,"Erechtites hieraciifolius (L.) Raf. ex DC.","Fireweed, Pilewort, American Burnweed",N
1570,"Eremochloa ophiuroides (Munro) Hack.","Centipede Grass",I
1686,"Erianthus alopecuroides (L.) Ell.","Silver Plumegrass, Woolly Plumegrass",N
1689,"Erianthus coarctatus Fernald","Compressed Plumegrass, Brown Plumegrass",N
1688,"Erianthus contortus Ell.","Spiral-awned Plumegrass, Short-beard Plumegrass",N
1690,"Erianthus giganteus (Walt.) P. Beauv.","Giant Plumegrass, Sugarcane Plumegrass",N
1687,"Erianthus strictus Baldwin","Narrow Plumegrass, Slender Plumegrass",N
1958,"Erigenia bulbosa (Michx.) Nutt.",Harbinger-of-Spring,N
2059,"Erigeron annuus (L.) Pers.","Annual Fleabane",N
1782,"Erigeron bonariensis L.",Asthma-weed,N
1781,"Erigeron canadensis L.","Horseweed, Common Horseweed",N
2060,"Erigeron philadelphicus L. var. philadelphicus","Philadelphia Fleabane",N
2061,"Erigeron pulchellus Michx. var. pulchellus","Robin's Plantain",N
488,"Erigeron pusillus Nutt.","Southern Horseweed",N
2062,"Erigeron quercifolius Lam.","Oak-leaf Fleabane, Southern Fleabane",I
2063,"Erigeron strigosus Muhl. ex Willd. var. strigosus","Daisy Fleabane",N
2064,"Erigeron vernus (L.) Torr. & Gray","White-top Fleabane",N
74,"Eriocaulon aquaticum (Hill) Druce","Seven-angled Pipewort",N
75,"Eriocaulon decangulare L. var. decangulare","Ten-angled Pipewort",N
76,"Eriocaulon parkeri B.L.Robinson","Parker's Pipewort",N
4657,"Eriochloa acuminata (J. Presl) Kunth var. acuminata",,I
1571,"Eriochloa contracta A.S. Hitchc.","Prairie Cupgrass",I
1572,"Eriochloa villosa  (Thunb.) Kunth","Chinese Cupgrass",I
2739,"Eriogonum allenii S. Wats. in A. Gray et al.","Shale Barren Wild Buckwheat",N
1376,"Eriophorum virginicum L.","Tawny Cottongrass",N
2740,"Erodium cicutarium (L.) L'Her. ex Ait. ","Common Storksbill, Heron's-bill, Red-stem Filaree, Alfileria",I
1957,"Eryngium aquaticum L. var. aquaticum","Rattlesnake-master, Marsh Eryngo",N
702,"Eryngium integrifolium Walter","Blue-flower Eryngo",N
1950,"Eryngium prostratum Nutt. ex DC.","Creeping Eryngo",N
1949,"Eryngium yuccifolium Michx. var. yuccifolium","Northern Rattlesnake-master, Button Eryngo",N
344,"Erysimum capitatum (Douglas ex. Hooker) E. L. Greene var. capitatum","Western Wallflower",N
802,"Erysimum cheiranthoides Linnaeus","Wormseed Wallflower",I
766,"Erysimum repandum Linnaeus","Spreading Wallflower, Bushy Wallflower, Treacle Mustard",I
3016,"Erythranthe moschata (Douglas ex Lindley) Nesom ",Muskflower,
1199,"Erythronium albidum Nutt.","White Trout Lily",N
1200,"Erythronium americanum Ker-Gawl. ssp. americanum","Yellow Trout Lily, American Trout Lily",N
1220,"Erythronium umbilicatum Parks & Hardin ssp. umbilicatum","Dimpled Trout Lily",N
613,"Eubotrys racemosus (L.) Nutt.","Fetterbush, Swamp Dog-hobble",N
1907,"Eubotrys recurvus (Buckl.) Britt.","Mountain Fetterbush",N
4412,"Eucladium verticillatum (Hedw.) Bruch & Schimp.",,N
737,"Euonymus alatus (Thunb.) Sieb.","Winged Euonymus, Burning Bush",I
262,"Euonymus americanus L.","Strawberry-bush, American Strawberry-bush, Heart's-a-bustin'",N
261,"Euonymus atropurpureus Jacq.","Eastern Wahoo",N
718,"Euonymus europaeus L.","European Spindle Tree",I
492,"Euonymus fortunei (Turcz.) Hand.-Maz.","Winter Creeper, Climbing Euonymus",I
1791,"Euonymus japonicus Thunb.","Japanese Spindle Tree",I
1849,"Euonymus kiautschovicus Loes.","Spreading Euonymus",I
2065,"Eupatorium album L.","White Thoroughwort",N
2067,"Eupatorium altissimum L.","Tall Thoroughwort",N
2068,"Eupatorium cannabinum L.",Hemp-agrimony,I
2069,"Eupatorium capillifolium (Lam.) Small",Dog-fennel,N
3910,"Eupatorium cordigerum (Fernald) Fernald","Clasping Round-leaf Thoroughwort",N
4757,"Eupatorium glaucescens Ell.","Wedge-leaf Thoroughwort",N
2075,"Eupatorium godfreyanum Cronq.","Godfrey's Thoroughwort",N
2076,"Eupatorium hyssopifolium L.","Hyssop-leaf Thoroughwort",N
2077,"Eupatorium leucolepis (DC.) Torr. & Gray","White-bracted Thoroughwort, Justice-weed",N
2074,"Eupatorium linearifolium Walt.","Narrow-leaf Bushy Thoroughwort",N
2066,"Eupatorium maritimum E.E. Schilling","Maritime Thoroughwort",N
1779,"Eupatorium mohrii Greene","Mohr's Thoroughwort",N
2079,"Eupatorium perfoliatum L.","Boneset, Common Boneset",N
2080,"Eupatorium pilosum Walt.","Vervain Thoroughwort, Rough Boneset",N
2082,"Eupatorium pubescens Muhl. ex Willd.","Hairy Thoroughwort, Hairy Boneset",N
2084,"Eupatorium rotundifolium L.","Roundleaf Thoroughwort, Roundleaf Boneset",N
2085,"Eupatorium saltuense Fern.","Pasture Thoroughwort",N
2086,"Eupatorium semiserratum DC.","Small-flower Thoroughwort",N
2087,"Eupatorium serotinum Michx.","Late Thoroughwort",N
2088,"Eupatorium sessilifolium L.","Upland Boneset",N
2093,"Eupatorium torreyanum Short and Peter","Torrey's Thoroughwort",N
2094,"Eupatorium vaseyi Porter","Vasey's Thoroughwort",N
1878,"Euphorbia bombensis Jacquin","Southern Seaside Spurge, Dixie Sandmat",N
1863,"Euphorbia commutata Engelm.","Wood Spurge, Tinted Woodland Spurge",N
587,"Euphorbia corollata L.","Flowering Spurge",N
588,"Euphorbia cyathophora Murr.","Wild Poinsettia, Fire-on-the-Mountain",I
1874,"Euphorbia cyparissias L.","Cypress Spurge",I
1873,"Euphorbia davidii Subils","Davids Spurge",I
586,"Euphorbia dentata Michx.","Toothed Spurge, Green Poinsettia",I
1862,"Euphorbia exserta (Small) Coker","Maroon Sandhills Spurge, Coastal Sand Spurge",N
1861,"Euphorbia falcata L.","Crescent Spurge, Sickle Spurge",I
1871,"Euphorbia helioscopia L.","Sun Spurge, Wartweed",I
3793,"Euphorbia hirta L.","Pillpod Sandmat",I
594,"Euphorbia humistrata Engelm.","Spreading Sandmat",
4712,"Euphorbia hypericifolia L.","Graceful Sandmat",I
579,"Euphorbia ipecacuanhae L.","American Ipepac, Wild Ipepac",N
580,"Euphorbia lathyris L.","Caper Spurge, Mole Plant",I
593,"Euphorbia maculata L.","Spotted Spurge, Milk-purslane",N
581,"Euphorbia marginata Pursh",Snow-on-the-mountain,I
582,"Euphorbia mercurialina Michx.","Cumberland Spruge, Mercury Spurge",I
592,"Euphorbia nutans Lagasca y Segura","Nodding Spurge, Eyebane",N
585,"Euphorbia peplus L.","Petty Spruge",I
591,"Euphorbia polygonifolia L.","Seaside Spurge, Seaside Sandmat",N
1877,"Euphorbia prostrata Aiton","Prostrate Sandmat",I
584,"Euphorbia pubentissima Michx.","False Flowering Spurge",N
1870,"Euphorbia purpurea (Raf.) Fern.","Glade Spurge, Darlington Spurge, Purple Spurge",N
1869,"Euphorbia spathulata Lam.","Woodland Spurge",N
1894,"Euphorbia vermiculata Raf.","Wormseed Sandmat, Hairy Spurge",
1872,"Euphorbia virgata Waldst. & Kitaib.","Wolf's-milk, Leafy Spurge",I
4718,"Euphrasia stricta J. P. Wolff ex J. F. Lehmann var. stricta","Drug Eyebright",I
4051,"Eurhynchiastrum pulchellum (Hedw.) Ignatov & Huttunen var. pulchellum","Rug Moss",N
2095,"Eurybia chlorolepis (Burgess) Nesom","Mountain Wood Aster",N
2096,"Eurybia compacta Nesom","Slender Aster",N
2097,"Eurybia divaricata (L.) Nesom","White Wood Aster",N
2098,"Eurybia macrophylla (L.) Cass.","Big-leaf Aster, Large-leaved Aster",N
2099,"Eurybia radula (Ait.) Nesom","Low Rough Aster, Rough-leaved Aster",N
2100,"Eurybia schreberi (Nees) Nees","Schreber's Aster",N
2101,"Eurybia spectabilis (Ait.) Nesom","Showy Aster, Eastern Showy Aster",N
2102,"Eurybia surculosa (Michx.) Nesom","Creeping Aster",N
2105,"Euthamia caroliniana (L.) Greene ex Porter & Britt.","Slender Flat-top Goldenrod",N
2104,"Euthamia floribunda Greene","Mid-Atlantic Flat-top Goldenrod",N
4717,"Euthamia graminifolia (L.) Nutt.","Common Grass-leaved Goldenrod",N
2103,"Euthamia lanceolata (L.) Nesom","Hairy Grass-leaved Goldenrod",N
3929,"Euthamia weakleyi Nesom","Weakley’s Flat-top Goldentop",N
2072,"Eutrochium dubium (Willd. ex Poir.) E.E. Lamont","Three-nerved Joe-pye-weed",N
2073,"Eutrochium fistulosum (Barratt) E.E. Lamont","Hollow Joe-pye-weed",N
2078,"Eutrochium maculatum (L.) E.E. Lamont var. maculatum","Spotted Joe-pye-weed",N
2083,"Eutrochium purpureum (Linnaeus) E.E. Lamont var. purpureum","Sweet-scented Joe-pye-weed, Sweet Joe-pye-weed, Purple Joe-pye-weed",N
2092,"Eutrochium steelei (E.E. Lamont) E.E. Lamont","Appalachian Joe-pye-weed, Steele's Joe-pye-weed",N
2741,"Exochorda racemosa (Lindl.) Rehd.","Common Pearlbush",I
