ID,"Scientific Name","Common Name","Native Status"
1232,"Allium tricoccum Ait.","Ramps, Wild Leek, Rampscallions",N
1233,"Allium vineale L.","Field Garlic, Onion Grass, Wild Onion",I
3940,"Alnus glutinosa (L.) Gaertn.","Black Alder, European Alder",I
307,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen","Speckled Alder",N
232,"Alnus serrulata (Ait.) Willd.","Smooth Alder, Hazel Alder",N
478,"Alopecurus aequalis Sobol. var. aequalis","Short-awn Foxtail Grass",
477,"Alopecurus carolinianus Walt.","Carolina Foxtail Grass",N
476,"Alopecurus geniculatus L.","Water Foxtail Grass",I
475,"Alopecurus myosuroides Huds.","Slender Foxtail Grass",I
474,"Alopecurus pratensis L.","Meadow Foxtail",I
804,"Alternanthera philoxeroides (Mart.) Griseb.",Alligator-weed,I
803,"Alternanthera pungens Kunth","Mat Chaff Flower, Khakiweed",I
1753,"Althaea officinalis L.","Common Marsh-mallow",I
1754,"Alysicarpus vaginalis (L.) DC.","Alyce Clover",I
233,"Alyssum alyssoides (L.) L.","Pale Alyssum, Yellow Alyssum",I
1997,"Amaranthus albus L.","Tumbleweed Amaranth, White Amaranth, Prostrate Pigweed",I
1996,"Amaranthus arenicola I.M. Johnston","Sand Amaranth",I
1990,"Amaranthus australis (Gray) Sauer","Southern Water Hemp",I
800,"Amaranthus blitum L. ssp. emarginatus (Uline & W.L.Bray) Carr., Muñoz Garm., & Pedrol","Purple Amaranth, Livid Amaranth",I
1995,"Amaranthus cannabinus (L.) J.D. Sauer","Tidal-marsh Amaranth, Water-hemp",N
374,"Amaranthus cruentus L.","Red Amaranth, Blood Amaranth, Purple Amaranth",I
1993,"Amaranthus deflexus L.","Large-fruited Amaranth, Argentine Amaranth",I
1992,"Amaranthus hybridus L.","Slender Pigweed, Smooth Pigweed, Green Amaranth",N
1991,"Amaranthus palmeri S. Wats.","Careless-weed, Palmer's Amaranth",I
1989,"Amaranthus powellii S. Wats.","Green Amaranth, Powell's Amaranth",I
1988,"Amaranthus pumilus Rafinesque","Sea-beach Amaranth, Dwarf Amaranth",N
1987,"Amaranthus retroflexus L.","Rough Pigweed, Red-root Amaranth",N
783,"Amaranthus spinosus L.","Spiny Amaranth",I
3866,"Amaranthus tuberculatus (Moq.) Sauer","Inland water-hemp",I
780,"Amaranthus viridis L.","Slender Amaranth, Tropical Green Amaranth",I
961,"Amauropelta noveboracensis (L.) S.E. Fawcett & A.R. Smith","New York Fern",N
3970,"Amblystegium serpens (Hedwig) Schimper",,N
219,"Ambrosia artemisiifolia L.","Common Ragweed",N
1817,"Ambrosia bidentata Michx.","Lance-leaf Ragweed",
642,"Ambrosia psilostachya DC.","Perennial Ragweed",I
530,"Ambrosia trifida L.","Giant Ragweed",N
1755,"Amelanchier arborea (Michx. f.) Fernald","Downy Serviceberry",N
1631,"Amelanchier canadensis (L.) Medik.","Canadian Serviceberry",N
1632,"Amelanchier laevis Wieg.","Smooth Serviceberry",N
1752,"Amelanchier nantucketensis Bickn.","Nantucket Serviceberry",N
672,"Amelanchier obovalis (Michx.) Ashe","Coastal Plain Serviceberry",N
673,"Amelanchier sanguinea (Pursh) DC.","Roundleaf Serviceberry",N
33,"Amelanchier spicata (Lam.) K. Koch","Running Serviceberry, Dwarf Serviceberry",N
1234,"Amianthium muscitoxicum (Walt.) Gray",Fly-poison,N
2518,"Ammannia coccinea Rottb.","Scarlet Ammannia, Purple Ammannia",N
2519,"Ammannia latifolia L.","Koehne's Ammannia, Pink Redstem",N
2520,"Amorpha fruticosa L.","False Indigo-bush, Tall Indigo-bush",N
2523,"Ampelopsis cordata Michx.","Heart-leaf Peppervine, False Grape",
2522,"Ampelopsis glandulosa (Wallr.) Momiy.","Porcelain-berry, Amur Peppervine",I
529,"Amphiachyris dracunculoides (DC.) Nutt.","Prairie Broomweed",I
616,"Amphicarpaea bracteata (L.) Fern. var. bracteata",Hog-peanut,N
4759,"Amphicarpaea bracteata (L.) Fern. var. comosa Fassett","American Hog-peanut, Lowland Hog-peanut",N
472,"Amphicarpum amphicarpon (Pursh) Nash","Pine-barrens Peanut Grass, Pine-Barrens Goobergrass, Blue Maidencane",N
4381,"Amphidium lapponicum (Hedw.) Schimp.",,N
4382,"Amphidium mougeotii (Bruch & Schimp.) Schimp.",,N
1916,"Amsonia tabernaemontana Walt.","Eastern Blue-star, Eastern Blue Dogbane",N
3972,"Anacamptodon splachnoides (Froel. ex Brid.) Brid.","Knothole Moss",N
2526,"Anagallis arvensis L.","Scarlet Pimpernel, Common Pimpernel",I
2528,"Anagallis monelli L.","Blue Pimpernel",I
1816,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Pearly Everlasting",N
4189,"Anastrophyllum michauxii (F. Weber) H. Buch ex A. Evans",,N
974,"Anchistea virginica (L.) Presl","Virginia Chain Fern",N
235,"Anchusa arvensis (L.) Bieb.","Small Bugloss",I
358,"Andersonglossum virginianum (L.) J.I. Cohen","Wild Comfrey",N
3973,"Andreaea rothii F. Weber & D. Mohr","Needle-Leaved Lantern Moss",N
3974,"Andreaea rupestris Hedwig","Broad-Leaved Lantern Moss",N
2006,"Andrographis echioides (L.) Nees","False Water-willow",I
439,"Andropogon campbellii U.B. Deshmukh, M.B. Shende, & E.S. Reddy","Deceptive Bluestem",N
467,"Andropogon cretaceus Weakley & Schori","Chalky Bluestem",N
468,"Andropogon gerardii Vitman","Big Bluestem, Turkeyfoot",N
1756,"Andropogon glomeratus (Walt.) B.S.P.","Bushy Bluestem",N
447,"Andropogon gyrans Ashe","Elliott's Bluestem",N
454,"Andropogon hirsutior (Hackel) Weakley & LeBlond","Hairy Bluestem",N
443,"Andropogon mohrii (Hack.) Hack. ex Vasey","Mohr's Bluestem, Tawny Bluestem",N
441,"Andropogon perangustatus Nash","Narrow-leaved Bluestem",N
452,"Andropogon tenuispatheus (Nash) Nash","Maritime Bushy Bluestem",N
440,"Andropogon ternarius Michx. var. ternarius","Splitbeard Bluestem, Silvery Bluestem",N
438,"Andropogon virginicus L.","Broomsedge, Broomstraw, Sedge Grass, Sage Grass",N
2531,"Anemonastrum canadense (L.) Mosyakin","Canada Anemone",N
2529,"Anemone berlandieri Pritz.","Eastern Prairie Anemone, Ten-petal Thimbleweed",N
2530,"Anemone blanda Schott & Kotschy","Grecian Windflower",I
2532,"Anemone lancifolia Pursh","Lanceleaf Anemone, Mountain Anemone",N
2533,"Anemone quinquefolia L. var. minima (DC.) Frodin","Dwarf Anemone",N
2534,"Anemone quinquefolia L. var. quinquefolia","Wood Anemone",N
2535,"Anemone virginiana L. var. virginiana","Thimbleweed, Tall Anemone",N
747,"Anethum graveolens L.",Dill,I
4191,"Aneura pinguis (L.) Dumort. var. pinguis",,N
4308,"Aneura sharpii Inoue & N.G. Mill.",,N
745,"Angelica lucida L.","Seacoast Angelica",I
1975,"Angelica triquinata Michx.","Filmy Angelica, Mountain Angelica",N
1974,"Angelica venenosa (Greenway) Fern.","Hairy Angelica",N
2536,"Anoda cristata (L.) Schlecht.","Crested Anoda, Spurred Anoda",I
4474,"Anomobryum concinnatum (Spruce) Lindb.",,N
4143,"Anomobryum julaceum (Schrad. ex P. Gaertn., B. Mey. & Scherb.) Schimp.",,N
3975,"Anomodon attenuatus (Hedwig) Huebener",,N
3976,"Anomodon minor (Hedwig) Lindberg",,N
3977,"Anomodon rostratus (Hedwig) Schimper",,N
4445,"Anomodon rugelii (Müll. Hal.) Keissl.",,N
4078,"Anomodon tristis (Ces.) Sull. & Lesq.",,N
3978,"Anomodon viticulosus (Hedw.) Hooker & Taylor",,N
528,"Antennaria howellii Greene ssp. neodioica (Greene) Bayer","Howell's Pussytoes",N
1815,"Antennaria howellii Greene ssp. petaloidea (Greene) Bayer","Small Pussytoes",N
527,"Antennaria neglecta Greene","Field Pussytoes",N
1814,"Antennaria parlinii Fern. ssp. fallax (Greene) Bayer & Stebbins","Big-head Pussytoes",N
1813,"Antennaria parlinii Fern. ssp. parlinii","Parlin's Pussytoes",N
525,"Antennaria plantaginifolia (L.) Richards.","Plantain-leaved Pussytoes",N
520,"Antennaria solitaria Rydb.","Single-head Pussytoes",N
519,"Antennaria virginica Stebbins","Shale-barren Pussytoes",N
518,"Anthemis arvensis L.","Corn Chamomile",I
1812,"Anthemis cotula L.","Mayweed, Stinking Chamomile",I
1811,"Anthemis secundiramea Biv.","Prostrate Chamomile",I
436,"Anthoxanthum aristatum Boiss.","Annual Vernal Grass",I
435,"Anthoxanthum odoratum L.","Sweet Vernal Grass",I
1973,"Anthriscus caucalis Bieb.","Bur Chervil, Bur Parsley",I
1972,"Anthriscus cerefolium (L.) Hoffmann","Garden Chervil",I
1971,"Anthriscus sylvestris (L.) Hoffman","Wild Chervil",I
1128,"Anticlea glauca Kunth","White Death-camas, White Camas",N
2537,"Antirrhinum majus L.","Common Snapdragon",I
2538,"Aphanes australis Rydberg","Slender Parsley-piert",I
3979,"Aphanorrhegma serratum (Hook. & Wilson) Sull.",,N
3088,"Aphyllon uniflorum L.",Cancer-root,N
2539,"Apios americana Medik.",Groundnut,N
157,"Aplectrum hyemale (Muhl. ex Willd.) Torrey","Puttyroot, Adam-and-Eve",N
1913,"Apocynum androsaemifolium L.","Spreading Dogbane",N
1911,"Apocynum cannabinum L.","Indian Hemp, Hemp Dogbane",N
4761,"Apocynum floribundum Greene","Intermediate Dogbane",N
1910,"Apocynum sibiricum Jacq.","Clasping-leaved Dogbane",N
2540,"Aquilegia canadensis L.","Wild Columbine, Eastern Red Columbine",N
244,"Arabidopsis lyrata (L.) O'Kane & Al-Shehbaz ssp. lyrata","Lyre-leaf Rock Cress",N
236,"Arabidopsis thaliana (Linnaeus) Heynhold","Mouse-ear Cress",I
2326,"Arabis adpressipilis (M. Hopkins) Al-Shehbaz","Hairy Rock Cress, Slender Rock Cress",N
245,"Arabis patens Sullivant","Spreading Rock Cress",N
1662,"Aralia hispida Vent.","Bristly Sarsaparilla",N
740,"Aralia nudicaulis L.","Wild Sarsaparilla",N
1818,"Aralia racemosa L.","Spikenard, American Spikenard",N
1806,"Aralia spinosa L.","Devil's Walking-stick",N
4452,"Archidium alternifolium (Dicks. & Hedw.) Schimp.",,N
4453,"Archidium donnellii Austin",,N
4455,"Archidium ohioense Schimp. ex Müll. Hal.",,N
1810,"Arctium minus Bernh.","Common Burdock, Lesser Burdock",I
565,"Arctostaphylos uva-ursi (L.) Spreng.","Bearberry, Kinnikinick",N
553,"Arenaria lanuginosa (Michx.) Rohrb. var. lanuginosa","Spreading Sandwort",N
674,"Arenaria leptoclados (Reichenbach) Guss. ","Small Thyme-leaved Sandwort, Slender Sandwort",I
1852,"Arenaria serpyllifolia L.","Large Thyme-leaved Sandwort",I
137,"Arethusa bulbosa L.","Dragon's-mouth, Bog-rose, Arethusa",N
2542,"Argemone mexicana L.","Mexican Prickly-Poppy",I
2,"Arisaema dracontium (L.) Schott","Green Dragon",N
3,"Arisaema triphyllum (L.) Schott ssp. pusillum (Peck) Huttleston","Small Jack-in-the-pulpit",N
1,"Arisaema triphyllum (L.) Schott ssp. stewardsonii (Britt.) Huttleston","Bog Jack-in-the-pulpit",N
46,"Arisaema triphyllum (L.) Schott ssp. triphyllum","Common Jack-in-the-pulpit",N
434,"Aristida dichotoma Michx. var. curtissii Gray","Curtiss' Three-awn Grass",N
1758,"Aristida dichotoma Michx. var. dichotoma","Fork-tip Three-awn Grass",N
433,"Aristida lanosa Muhl. ex Ell.","Woolly Three-awn Grass",N
1759,"Aristida longespica Poir.","Eastern Slim-spike, Long-awned Slim-spike, Three-awn Grass",N
430,"Aristida oligantha Michx.","Prairie Three-awn Grass",N
1760,"Aristida purpurascens Poir.","Purple Three-awn Grass, Arrow-feather, Three-awn Grass",N
4654,"Aristida ramosissima Engelm. ex A.Gray,","S-Curve Threeawn",I
427,"Aristida tuberculosa Nutt.","Sea-beach Needlegrass, Seaside Three-awn Grass",N
428,"Aristida virgata Trin.","Wandlike Three-awn Grass",N
3755,"Arivela viscosa (L.) Raf.","Yellow Cleome",I
1807,"Arnica acaulis (Walt.) B.S.P.",Leopard's-bane,N
1809,"Arnoglossum atriplicifolium (L.) H.E. Robins.","Pale Indian-plantain",N
516,"Arnoglossum reniforme (Hooker) H. Robinson","Great Indian-plantain",N
2543,"Aronia arbutifolia (L.) Pers.","Red Chokeberry",N
2544,"Aronia melanocarpa (Michx.) Elliott","Black Chokeberry",N
2545,"Aronia prunifolia (Marsh.) Rehder","Purple Chokeberry",N
426,"Arrhenatherum elatius (L.) J. & K. Presl var. bulbosum (Willd.) Spenner","Tuber Oatgrass",I
424,"Arrhenatherum elatius (L.) J. & K. Presl var. elatius","Tall Oatgrass",I
3984,"Arrhenopterum heterostichum Hedwig",,N
3757,"Artemisia abrotanum L.",Southernwood,I
1808,"Artemisia annua L.","Sweet Wormwood, Annual Wormwood, Sweet Annie",I
1805,"Artemisia ludoviciana Nutt. ssp. ludoviciana","Silver Wormword, Western Mugwort, White Sagebrush",I
514,"Artemisia stelleriana Bess.","Hoary Mugwort, Beach Wormwood",I
1803,"Artemisia vulgaris L. ","Common Mugwort",I
423,"Arthraxon hispidus (Thunb.) Makino var. hispidus","Joint-head Grass",I
3859,"Arum italicum P. Miller","Italian Arum, Orange Candleflower",I
2546,"Aruncus dioicus (Walt.) Fernald var. dioicus",Goat's-beard,N
422,"Arundinaria gigantea (Walt.) Muhl.","Giant Cane, River Cane",N
381,"Arundinaria tecta (Walt.) Muhl.","Small Cane, Switch Cane",N
420,"Arundo donax L.","Giant Reed",I
2009,"Asarum canadense L.","Common Wild Ginger",N
2017,"Asclepias amplexicaulis J.E. Smith","Clasping Milkweed",N
2018,"Asclepias exaltata L.","Tall Milkweed",N
526,"Asclepias incarnata L.","Swamp Milkweed",N
2019,"Asclepias incarnata L. var. incarnata","Swamp Milkweed",N
2020,"Asclepias incarnata L. var. pulchra (Ehrh. ex Willd.) Pers.","Swamp Milkweed",N
2021,"Asclepias lanceolata Walt.","Few-flower Milkweed",N
2022,"Asclepias longifolia Michx.","Long-leaf Milkweed",N
2023,"Asclepias purpurascens L.","Purple Milkweed",N
2024,"Asclepias quadrifolia Jacq.","Four-leaf Milkweed",N
2025,"Asclepias rubra L.","Red Milkweed",N
2026,"Asclepias syriaca L.","Common Milkweed",N
685,"Asclepias tuberosa L. var. rolfsii (Britt. ex Vail) Shinners","Sandhills Butterfly-weed",N
2027,"Asclepias tuberosa L. var. tuberosa","Butterfly-weed, Common Butterfly-weed",N
2028,"Asclepias variegata L.","White Milkweed",N
2029,"Asclepias verticillata L.","Whorled Milkweed",N
2030,"Asclepias viridiflora Raf.","Green Milkweed",N
1977,"Asimina parviflora (Michx.) Dunal","Dwarf Pawpaw, Small-flowered Pawpaw, Small-fruited Pawpaw",N
748,"Asimina triloba (L.) Dunal","Pawpaw, Common Pawpaw",N
1235,"Asparagus officinalis L.",Asparagus,I
4309,"Aspiromitus punctatus (L.) Schljakov  ",,N
28,"Asplenium bradleyi D.C. Eaton","Bradley's Spleenwort",N
825,"Asplenium montanum Willd.","Mountain Spleenwort",N
26,"Asplenium pinnatifidum Nuttall","Lobed Spleenwort, Pinnatifid Spleenwort",N
820,"Asplenium platyneuron (L.) B.S.P.","Ebony Spleenwort",N
826,"Asplenium resiliens Kunze","Blackstem Spleenwort",N
827,"Asplenium rhizophyllum L.","Walking Fern",N
828,"Asplenium ruta-muraria L. var. cryptolepis (Fern.) Wherry","American Wall-rue",N
4660,"Asplenium trichomanes L. ssp. quadrivalens D.E. Meyer","Northern Maidenhair Spleenwort",N
830,"Asplenium trichomanes L. ssp. trichomanes","Maidenhair Spleenwort",N
824,"Asplenium ×ebenoides R.R. Scott","Scott's Spleenwort",N
831,"Asplenium ×kentuckiense T.N. McCoy","Kentucky Spleenwort",N
832,"Asplenium ×trudellii Wherry","Trudell's Spleenwort",N
833,"Asplenium ×virginicum Maxon","Virginia Spleenwort",N
834,"Asplenium ×wherryi D.M. Sm.","Wherry's Spleenwort",N
1804,"Aster tataricus L. f.","Tartarian Aster",I
4193,"Asterella tenella (L.) P. Beauv.",,N
2547,"Astilbe biternata (Vent.) Britt.","Appalachian False Goat's-beard",N
2548,"Astragalus canadensis L. var. canadensis","Canada Milkvetch",N
2549,"Astragalus distortus T. & G. var. distortus","Ozark Milkvetch, Bent Milkvetch",N
2550,"Astragalus neglectus (Torr. & Gray) Sheldon","Cooper's Milkvetch",N
4700,"Athyrium angustum (Willd.) K. Presl","Northern Lady Fern",N
835,"Athyrium asplenioides (Michx.) A.A. Eaton","Southern Lady Fern",N
4390,"Atrichum altecristatum (Renauld & Cardot) B.B. Smyth & L.C.D. Smyth","Wavy Starburst Moss",N
3981,"Atrichum angustatum (Brid.) Bruch & Schimp.","Slender Starburst Moss",N
4391,"Atrichum crispulum Schimp. ex Besch.","Crispy Starburst Moss",N
3982,"Atrichum crispum (James) Sull.","Oval Starburst Moss",N
4392,"Atrichum cylindricum (F. Weber) G.L. Sm.",,N
3983,"Atrichum undulatum (Hedw.) P. Beauv.",,
1841,"Atriplex dioica Raf.","Thick-leaf Orach",N
3851,"Atriplex glabriuscula Edmondston","Smooth Orach, Maritime Orach, Scotland Saltbush",N
551,"Atriplex mucronata Raf.","Sea-beach Orach",N
550,"Atriplex patula L.","Spear Orach",I
549,"Atriplex prostrata Boucher ex DC.","Halberd-leaf Orach, Thin-leaf Orach, Triangle Orach",I
3985,"Aulacomnium palustre (Hedw.) Schwägr.","Ribbed Bog Moss",N
2551,"Aureolaria flava (L.) Farwell","Smooth Yellow False Foxglove, Smooth Oak-leach",N
2552,"Aureolaria levigata (Raf.) Raf.","Entire-leaf Yellow False Foxglove, Appalachian Oak-leach",N
2554,"Aureolaria pedicularia (L.) Raf.","Fern-leaf Yellow False Foxglove, Annual Oak-leach",N
2555,"Aureolaria virginica (L.) Pennell","Downy Yellow False Foxglove, Downy Oak-leach",N
234,"Aurinia saxatilis (L.) Desv. ssp. saxatilis","Basket-of-gold, Gold-dust",I
418,"Avena sativa L.",Oats,I
1484,"Avenella flexuosa (Linnaeus) Drejer","Wavy Hairgrass",N
416,"Axonopus fissifolius (Raddi) Kuhlm.","Common Carpetgrass, Southern Carpetgrass",
412,"Axonopus furcatus (Fluegge) A.S. Hitchc.","Big Carpetgrass",N
836,"Azolla caroliniana Willd.","Eastern Mosquito Fern, Water Fern",N
4655,"Azolla filiculoides Lam.","Pacific Mosquito Fern, Large Mosquito Fern",I
